"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485727","SuperSport/Stock 600/959 Panigale Cup","1073748333","SUPER POLE - 600cc","Qualifying","2018-12-01 18:57:00 UTC","2018-12-01 19:21:34 UTC","PROVISIONAL","5","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","127","P","7","7","","","","0","5","647.779","3","100.504","154.346","119.735","21.545","0","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Matheus Barbosa","2","2","260","P","4","4","","","1.622","0.281","5","648.06","2","102.126","151.895","119.683","21.545","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Niko Ramos","3","3","822","P","6","6","","","2.019","1.506","5","649.285","4","102.523","151.307","119.458","21.545","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Fausto ""Granton Gallay""","4","4","32","P","8","8","","","2.107","2 Laps","3","463.052","2","102.611","151.177","100.501","12.927","1","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Leo Tamburro","5","5","53","P","1","1","","","3.072","33.687","5","681.466","2","103.576","149.768","113.816","21.545","1","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Rafael Rigueiro","6","6","52","P","5","5","","","3.079","39.114","5","686.893","3","103.583","149.758","112.917","21.545","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Ives Moraes","7","7","23","P","2","2","","","3.583","1 Lap","4","590.843","3","104.087","149.033","105.019","17.236","1","Motom","Triumph Daytona 675","MOR"
"Daniel Mendonça","8","8","8","P","9","9","","","3.744","38.691","5","686.47","3","104.248","148.803","112.987","21.545","0","MPM Racing ","Kawasaki Ninja ZX-6R","MEN"
"Lucas Dezeró","9","9","7","P","3","3","","","4.302","0 Laps","5","633.024","3","104.806","148.011","122.526","21.545","0","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Luiz Cerciari","10","10","3","P","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cerciari Racing School","Yamaha YZF-R6","CER"
