"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","COPA HONDA CBR 500R","1073748297","1o TREINO CLASSIFICATÓRIO 500","Qualifying","2018-12-01 09:00:00 UTC","2018-12-01 09:30:45 UTC","PROVISIONAL","8","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Luiz Felipe   ","1","1","444","500LT","12","3","","","","0","8","1225.481","6","121.505","127.669","101.266","34.472","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Raphael Ramos","2","2","90","500LT","13","","","","0.920","3 Laps","5","1188.021","5","122.425","126.709","65.287","21.545","1","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Mario Nicoli Netto","3","3","711","500LT","2","1","","","1.702","0 Laps","8","1185.54","8","123.207","125.905","104.677","34.472","0","Cajuru Racing","Honda CBR 500R","NET"
"Marcelo Moreno ""MM""","4","1","7","500E","1","1","","","2.688","0","8","1225.513","4","124.193","124.906","101.263","34.472","0","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Fábio Florian","5","1","88","500T","7","2","","","3.043","0","8","1225.882","7","124.548","124.55","101.233","34.472","0","Moretti Racing Team","Honda CBR 500R","FLO"
"João Carneiro","6","4","14","500LT","11","2","","","3.165","47.948","8","1273.429","8","124.67","124.428","97.453","34.472","0","Motoschool Racing Team","Honda CBR 500R","CAR"
"Mario Salles","7","2","42","500T","8","3","","","3.574","0 Laps","8","1225.743","6","125.079","124.021","101.244","34.472","0","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Ademilson Peixer","8","1","43","500","5","2","","","4.987","0","8","1225.417","8","126.492","122.635","101.271","34.472","0","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Enzo Valentim ","9","3","59","500T","6","1","","","5.914","1 Lap","7","1110.806","6","127.419","121.743","97.755","30.163","1","Colorado Doctor Racing Team","Honda CBR 500R","VAL"
"Alexandre Colorado","10","2","27","500E","4","2","","","6.405","10.872","8","1236.385","7","127.91","121.276","100.373","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Mauricio Mendes Nogueira","11","2","122","500","3","1","","","6.406","26.093","8","1251.51","7","127.911","121.275","99.16","34.472","0","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Mauricio Laranjeira","12","3","29","500E","9","3","","","10.754","1 Lap","7","1177.212","7","132.259","117.288","92.241","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Anderson Felipe","13","4","76","500E","10","4","","","32.668","1:42.34","6","1327.853","3","154.173","100.617","70.094","25.854","1","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
