"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","SBK Light, Evolution e SuperStock","1073748314","WARM UP - SBK LIGHT","Practice","2018-12-02 09:45:00 UTC","2018-12-02 09:56:16 UTC","PROVISIONAL","5","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Comerlatto","1","1","186","EVO1000","9","5","","","","0","3","495.665","2","104.242","148.811","93.888","12.927","1","Pro Racing Team ","BMW S1000RR","COM"
"André Veríssimo","2","1","93","L","12","1","","","1.281","0","4","639.016","3","105.523","147.005","97.102","17.236","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Cassiano Macedo","3","2","22","EVO1000","6","4","","","1.282","1:24.989","4","580.654","4","105.524","147.004","106.862","17.236","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Juracy Rodrigues ""Black""","4","1","56","EVOL","10","1","","","1.988","0","3","516.97","2","106.23","146.027","90.019","12.927","1","Paulinho SuperBikes","BMW S1000RR","ROD"
"Eduardo Nacimento ""EduNas""","5","3","274","EVO1000","3","2","","","2.140","1:23.552","4","579.217","4","106.382","145.818","107.127","17.236","0","Forza Racing","Kawasaki Ninja ZX-10R","NAS"
"Peterson ""Pet""","6","1","6","STK1000","8","1","","","2.347","0","4","597.402","3","106.589","145.535","103.866","17.236","0","Pro Racing Team","BMW S1000RR","PET"
"Sergio Prates ","7","4","74","EVO1000","1","1","","","2.348","2:36.327","5","651.992","4","106.59","145.533","118.962","21.545","0","JC Racing Team ","BMW S1000RR","PRA"
"Pablo Flores Nunes","8","5","28","EVO1000","5","3","","","3.869","2:43.87","4","659.535","2","108.111","143.486","94.081","17.236","0","Motonil Motors / UsatecBSB","Yamaha YZF-R1","NUN"
"Guilherme Neto","9","1","66","M","7","3","","","4.131","0","2","418.46","1","108.373","143.139","74.14","8.618","1","Pro Racing Team","BMW S1000RR","NET"
"Rogerio Gentil","10","1","31","EVO","16","","","","4.218","0","3","577.994","1","108.46","143.024","80.515","12.927","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-10R","GEN"
"Tiago Crespo ","11","2","4","L","14","3","","","4.802","16.43","4","655.446","3","109.044","142.258","94.668","17.236","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Jirios S. Abboud","12","2","100","M","11","4","","","4.875","3:13.084","4","611.544","4","109.117","142.163","101.464","17.236","0"
"Ramon Cruz","13","3","12","L","13","2","","","4.925","0 Laps","4","628.228","3","109.167","142.098","98.769","17.236","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Marcelo Miarelli","14","6","87","EVO1000","17","","","","5.518","1:44.333","3","599.998","3","109.76","141.33","77.562","12.927","0","Espaço Lazer/Doca Racing","Honda CBR 1000RR","MIA"
"Edison Simões","15","3","211","M","2","1","","","6.324","4:16.238","5","674.698","1","110.566","140.3","114.958","21.545","0","PRT - Pitico Race Team ","BMW S1000RR","SIM"
"Edson Luis de Farias (N)","16","4","73","M","4","2","","","9.633","3:58.179","4","656.639","2","113.875","136.223","94.496","17.236","0","FAR"
"Edson Errera","17","5","86","M","15","5","","","12.104","4:13.782","4","672.242","4","116.346","133.33","92.302","17.236","0","Errera Racing","Honda CBR 1000RR","ERR"
"Thiago Marchon","18","4","126","L","0","","","","","4 Laps","0","501.322","0","0.0","0.0","0.0","0.0","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
