"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485724","HONDA JUNIOR CUP","1073748309","PROVA - JR CUP","Race","2018-12-02 11:16:00 UTC","2018-12-02 11:41:04 UTC","PROVISIONAL","8","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eduardo Burr","1","1","8","","5","5","","","","0","8","1320.098","2","145.312","106.752","94.008","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BUR"
"Caique Lanna","2","2","91","","3","3","","","0.003","0.003","8","1320.101","2","146.044","106.217","94.007","34.472","0","Honda Junior Cup","Honda CG 160 Titan","LAN"
"Pedro Balla ","3","3","10","","2","2","","","0.059","0.059","8","1320.157","2","145.604","106.538","94.003","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BAL"
"João Arratia","4","4","26","","1","1","","","0.093","0.093","8","1320.191","2","145.829","106.374","94.001","34.472","0","Honda Junior Cup","Honda CG 160 Titan","ARR"
"Brayann  Silva","5","5","22","","4","4","","","9.873","9.873","8","1329.971","2","146.235","106.079","93.31","34.472","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"João Henrique Fascineli","6","6","13","","8","8","","","12.158","12.158","8","1332.256","2","146.593","105.82","93.15","34.472","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Davi Gama","7","7","6","","6","6","","","12.318","12.318","8","1332.416","2","146.873","105.618","93.138","34.472","0","Honda Junior Cup","Honda CG 160 Titan","GAM"
"João Teixeira","8","8","14","","9","9","","","37.302","37.302","8","1357.4","2","148.721","104.305","91.424","34.472","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Gabriel Lacrimanti ","9","9","999","","10","10","","","59.813","59.813","8","1379.911","5","153.437","101.099","89.933","34.472","0","Honda Junior Cup","Honda CG 160 Titan","LAC"
"Enzo Maccapani","10","10","54","","19","20","","","1:10.483","1:10.483","8","1390.581","3","154.048","100.698","89.243","34.472","0","Honda Junior Cup","Honda CG 160 Titan","MAC"
"Caua Buzo","11","11","177","","11","11","","","1:24.775","1:24.775","8","1404.873","5","155.097","100.017","88.335","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Raul Mattos Cerciari","12","12","69","","13","13","","","1:42.388","1:42.388","8","1422.486","3","157.408","98.549","87.241","34.472","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Gabriel dos Santos Mielk ","13","13","102","","14","14","","","1:43.425","1:43.425","8","1423.523","4","157.647","98.4","87.178","34.472","0","Honda Junior Cup","Honda CG 160 Titan","MIE"
"Giovana Brasil","14","14","621","","15","15","","","1:51.447","1:51.447","8","1431.545","7","159.209","97.434","86.689","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Murilo Berton","15","15","16","","16","16","","","2:26.389","2:26.389","8","1466.487","2","163.759","94.727","84.623","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BER"
"Pedro H. Gomes Pereira","16","16","15","","17","17","","","2:30.055","2:30.055","8","1470.153","8","160.694","96.534","84.412","34.472","0","Honda Junior Cup","Honda CG 160 Titan","PER"
"Leonardo Vita Macedo","17","17","46","","18","18","","","2:30.884","2:30.884","8","1470.982","8","161.938","95.792","84.365","34.472","0","Honda Junior Cup","Honda CG 160 Titan","MAC"
"Alisson Ferreira Andrade","18","18","23","","19","19","","","1 Lap","30.023","7","1350.121","7","170.048","91.224","80.427","30.163","0","Honda Junior Cup","Honda CG 160 Titan","AND"
"Bia Valverde","19","19","35","","7","7","","","3 Laps","3 Laps","5","885.534","5","147.148","105.42","87.588","21.545","0","Honda Junior Cup","Honda CG 160 Titan","VAL"
"Erik Vivolo","20","20","64","","12","12","","","3 Laps","3 Laps","5","941.982","4","157.489","98.498","82.339","21.545","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
