"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485724","HONDA JUNIOR CUP","1073748302","1o TREINO LIVRE - JR CUP","Practice","2018-11-30 12:14:00 UTC","2018-11-30 12:34:55 UTC","PROVISIONAL","7","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eduardo Burr","1","1","8","","12","12","","","","0","6","1195.623","5","147.384","105.252","77.846","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BUR"
"João Arratia","2","2","26","","3","3","","","0.605","6.015","6","1201.638","6","147.989","104.821","77.456","25.854","1","Honda Junior Cup","Honda CG 160 Titan","ARR"
"Caique Lanna","3","3","91","","2","2","","","0.659","59.242","7","1254.865","7","148.043","104.783","86.533","30.163","0","Honda Junior Cup","Honda CG 160 Titan","LAN"
"Pedro Balla ","4","4","10","","1","1","","","0.743","56.076","7","1251.699","6","148.127","104.724","86.752","30.163","0","Honda Junior Cup","Honda CG 160 Titan","BAL"
"Brayann  Silva","5","5","22","","4","4","","","1.014","59.62","7","1255.243","7","148.398","104.532","86.507","30.163","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Davi Gama","6","6","6","","13","13","","","1.652","9.398","6","1205.021","5","149.036","104.085","77.239","25.854","0","Honda Junior Cup","Honda CG 160 Titan","GAM"
"João Henrique Fascineli","7","7","13","","17","","","","2.681","1 Lap","5","1153.091","5","150.065","103.371","67.264","21.545","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"João Teixeira","8","8","14","","9","9","","","4.691","0 Laps","6","1160.977","4","152.075","102.005","80.169","25.854","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Enzo Maccapani","9","9","54","","6","6","","","5.369","0 Laps","6","1141.722","4","152.753","101.552","81.521","25.854","0","Honda Junior Cup","Honda CG 160 Titan","MAC"
"Raul Mattos Cerciari","10","10","69","","10","10","","","5.486","1 Lap","5","1009.847","4","152.87","101.474","76.806","21.545","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Bia Valverde","11","11","35","","5","5","","","5.921","1:41.242","7","1296.865","6","153.305","101.187","83.73","30.163","0","Honda Junior Cup","Honda CG 160 Titan","VAL"
"Caua Buzo","12","12","177","","7","7","","","7.758","0 Laps","6","1149.064","4","155.142","99.988","81.0","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Gabriel Lacrimanti ","13","13","999","","14","14","","","10.459","1:01.82","6","1257.443","5","157.843","98.277","74.019","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Gabriel dos Santos Mielk ","14","14","102","","11","11","","","13.414","2 Laps","4","936.928","4","160.798","96.471","66.227","17.236","0","Honda Junior Cup","Honda CG 160 Titan"
"Giovana Brasil","15","15","621","","8","8","","","18.012","29.939","6","1225.562","3","165.396","93.789","75.944","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Leonardo Vita Macedo","16","16","46","","15","15","","","26.794","3.606","5","1199.229","5","174.178","89.061","64.677","21.545","0","Honda Junior Cup","Honda CG 160 Titan","MAC"
"Gabriel Buono ","17","17","15","","16","16","","","38.779","2:01.661","5","1317.284","4","186.163","83.327","58.88","21.545","0","Honda Junior Cup","Honda CG 160 Titan"
