"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485729","SUPERSPORT ESCOLA 600","1073748351","PROVA - SS ESCOLA","Race","2018-12-02 18:10:00 UTC","2018-12-02 18:16:56 UTC","PROVISIONAL","2","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marco Ferreira","1","1","118","SS","1","1","","","","0","2","299.654","2","112.28","138.158","103.535","8.618","0","MR Motobox","Yamaha YZF-R6","FER"
"Alex Penholato ","2","1","83","SSN","5","3","","","6.013","0","2","305.667","2","113.256","136.968","101.499","8.618","0","Kawasaki Ninja ZX-6R","PEN"
"Yuri Azevedo","3","2","152","SSN","7","5","","","6.071","0.058","2","305.725","2","112.422","137.984","101.479","8.618","0","PRT - Pitico Race Team","Kawasaki Ninja ZX-6R","AZE"
"Claudio Filho","4","2","26","SS","2","2","","","7.312","7.312","2","306.966","2","113.736","136.39","101.069","8.618","0","ELB Escola","Kawasaki Ninja ZX-6R","FIL"
"Raphael Santos","5","3","65","SSN","9","7","","","8.518","2.505","2","308.172","2","114.61","135.349","100.674","8.618","0","PKM RACING","Triumph Daytona 675","SAN"
"Alexandre Dell Aquila","6","4","76","SSN","4","2","","","9.294","3.281","2","308.948","2","115.553","134.245","100.421","8.618","0","MR MotorBox","Honda CBR 600RR","AQU"
"Taylor Caetano","7","5","44","SSN","11","9","","","12.091","6.078","2","311.745","2","116.803","132.808","99.52","8.618","0","CAE"
"Fabiano Motta ","8","6","89","SSN","15","12","","","12.530","6.517","2","312.184","2","115.258","134.588","99.38","8.618","0","HNK Racing Team","Kawasaki Ninja ZX-6R","MOT"
"Marcelo Valeriani","9","7","78","SSN","14","11","","","13.876","7.863","2","313.53","2","116.754","132.864","98.953","8.618","0","HNK Racing Team","Honda CBR 600RR","VAL"
"Carlos Alberto Ribeiro","10","3","158","SS","21","7","","","14.057","14.057","2","313.711","2","116.283","133.402","98.896","8.618","0","MR MotoBox","Kawasaki Ninja ZX-6R","RIB"
"Andre Fabiano","11","8","48","SSN","10","8","","","15.495","9.482","2","315.149","2","118.789","130.588","98.445","8.618","0","FAB"
"Gabriel Melo","12","4","43","SS","12","3","","","15.863","15.863","2","315.517","2","118.09","131.361","98.33","8.618","0","Malibu Racing - Racer X ","Honda CBR 600RR","MEL"
"Charles Edward","13","9","23","SSN","13","10","","","19.692","13.679","2","319.346","2","123.088","126.027","97.151","8.618","0","HNK Racing Team","Triumph Daytona 675","EDW"
"Franco Lopes ""Mineiro""","14","5","21","SS","17","4","","","24.424","24.424","2","324.078","2","122.891","126.229","95.733","8.618","0","Club Track Day","Triumph Daytona 675","LOP"
"Carlos Eduardo Monteiro ","15","10","77","SSN","18","14","","","32.773","26.76","2","332.427","2","123.877","125.224","93.328","8.618","0","Colorado Doctor Racing Team","Kawasaki Ninja ZX-6R","MON"
"Henrique Ferro","16","11","88","SSN","16","13","","","36.396","30.383","2","336.05","2","128.592","120.633","92.322","8.618","0","Kawasaki Ninja ZX-6R","FER"
"Rubens L.Arenas Bosch","17","6","52","SS","19","5","","","37.589","37.589","2","337.243","2","129.704","119.598","91.995","8.618","0","Duende Racing","Kawasaki Ninja ZX-6R","BOS"
"Isabel lemos","18","7","17","SS","20","6","","","38.468","38.468","2","338.122","2","129.858","119.457","91.756","8.618","0","Zitto Moto Sport","Triumph Daytona 675","LEM"
"Ivan Severino da Silva","19","12","101","SSN","8","6","","","41.331","35.318","2","340.985","2","133.453","116.239","90.986","8.618","0","WRT Racing Team","Kawasaki Ninja ZX-6R","SIL"
"Fernando Martins ","20","13","94","SSN","3","1","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecfil Havoline Racing Team","Yamaha YZF-R6","MAR"
"Victor Simões","21","14","598","SSN","6","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team","Yamaha YZF-R6","SIM"
