"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485727","SuperSport/Stock 600/959 Panigale Cup","1073748330","1a PROVA - 600cc","Race","2018-12-02 11:57:00 UTC","2018-12-02 12:21:07 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","127","P","1","1","","","","0","12","1310.073","3","100.839","153.833","142.09","51.708","0","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Fausto ""Granton Gallay""","2","2","32","P","4","4","","","10.128","10.128","12","1320.201","8","102.25","151.711","141.0","51.708","0","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Leo Tamburro","3","3","53","P","5","5","","","16.405","16.405","12","1326.478","8","102.135","151.881","140.333","51.708","0","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Niko Ramos","4","4","822","P","3","3","","","18.887","18.887","12","1328.96","5","102.74","150.987","140.071","51.708","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Rafael Rigueiro","5","5","52","P","6","6","","","35.717","35.717","12","1345.79","2","104.265","148.779","138.319","51.708","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Ives Moraes","6","6","23","P","7","7","","","36.674","36.674","12","1346.747","2","103.843","149.383","138.221","51.708","0","Motom","Triumph Daytona 675","MOR"
"Lucas Dezeró","7","7","7","P","9","9","","","40.897","40.897","12","1350.97","3","104.519","148.417","137.789","51.708","0","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Júlio Cesar Neto Parra","8","1","91","E","27","6","","","55.418","0","12","1365.491","11","105.375","147.211","136.324","51.708","0","Giant Racing Team","Kawasaki Ninja ZX-6R","PAR"
"Luis Ferraz ","9","2","13","E","13","2","","","55.790","0.372","12","1365.863","12","105.456","147.098","136.287","51.708","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Gustavo da Silveira ""Gão""","10","3","85","E","15","3","","","1:03.969","8.551","12","1374.042","5","106.093","146.215","135.475","51.708","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
