"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","COPA HONDA CBR 500R","1073748296","3o TREINO LIVRE - 500","Practice","2018-11-30 16:14:00 UTC","2018-11-30 16:34:13 UTC","PROVISIONAL","9","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Arthur Costa ","1","1","99","500","1","1","","","","0","7","939.213","5","116.043","133.678","115.615","30.163","1","Tecfil Racing Team","Honda CBR 500R","COS"
"João Carneiro","2","1","14","500LT","20","","","","0.431","0","8","1204.673","8","116.474","133.183","103.015","34.472","0","Motoschool Racing Team","Honda CBR 500R","CAR"
"Willian Ribeiro","3","2","15","500","4","2","","","0.450","4:24.808","9","1204.021","4","116.493","133.162","115.954","38.781","0","WR Racing Escapamentos","Honda CBR 500R","RIB"
"Indiana Muñoz","4","1","199","500F","3","1","","","0.618","0","9","1203.859","4","116.661","132.97","115.97","38.781","0","Moretti Racing Team","Honda CBR 500R","MUN"
"Ademilson Peixer","5","3","43","500","21","","","","0.704","4:29.417","8","1208.63","5","116.747","132.872","102.678","34.472","0","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Marcelo Moreno ""MM""","6","1","7","500E","25","","","","0.843","0","8","1241.787","8","116.886","132.714","99.936","34.472","0","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Fábio Florian","7","1","88","500T","29","","","","0.949","0","6","1241.725","6","116.992","132.594","74.956","25.854","1","Moretti Racing Team","Honda CBR 500R","FLO"
"Luiz Felipe   ","8","2","444","500LT","17","","","","0.958","11.856","8","1216.529","7","117.001","132.583","102.011","34.472","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Enzo Valentim ","9","2","59","500T","2","1","","","1.499","0 Laps","6","969.655","4","117.542","131.973","95.987","25.854","2","Colorado Doctor Racing Team","Honda CBR 500R","VAL"
"Mauricio Mendes Nogueira","10","4","122","500","13","","","","2.220","4:11.838","8","1191.051","3","118.263","131.169","104.193","34.472","0","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Mario Nicoli Netto","11","3","711","500LT","30","","","","2.535","3 Laps","5","1194.677","2","118.578","130.82","64.923","21.545","0","Cajuru Racing","Honda CBR 500R","NET"
"Marciano Santin","12","2","9","500E","19","","","","2.787","3 Laps","5","869.676","4","118.83","130.543","89.185","21.545","1","SantinRacing","Honda CBR 500R","SAN"
"Renan Fui","13","1","62","500L","14","","","","3.217","0","8","1239.915","4","119.26","130.072","100.087","34.472","0","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Rafael Touche","14","3","8","500E","16","","","","3.741","3 Laps","5","853.239","4","119.784","129.503","90.903","21.545","1","Moretti Racing Team","Honda CBR 500R","TOU"
"Mario Salles","15","3","42","500T","22","","","","3.929","-2 Laps","8","1230.495","7","119.972","129.3","100.853","34.472","0","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Michael Valtingojer","16","4","40","500E","8","4","","","4.283","8.501","9","1250.288","9","120.326","128.92","111.664","38.781","0","Elastimper","Honda CBR 500R","VAL"
"Rodrigo de Medeiros","17","2","77","500L","15","","","","4.472","0 Laps","8","1220.689","6","120.515","128.718","101.663","34.472","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Fabio Puccini","18","3","55","500L","10","1","","","5.955","20.471","9","1260.386","6","121.998","127.153","110.769","38.781","0","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Marcelo Lemes ","19","5","227","500E","5","1","","","6.035","13.428","9","1255.215","3","122.078","127.07","111.225","38.781","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEM"
"Alexandre Colorado","20","6","27","500E","6","2","","","6.109","19.139","9","1260.926","6","122.152","126.993","110.721","38.781","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Mario Junior","21","4","87","500L","18","","","","6.329","0 Laps","8","1239.014","6","122.372","126.764","100.16","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Denis Peppe","22","7","277","500E","31","","","","6.669","19.095","3","1260.882","3","122.712","126.413","36.908","12.927","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Rafael Menis","23","5","36","500L","27","","","","7.482","1 Lap","7","1210.356","5","123.525","125.581","89.715","30.163","0","PRT - Pitico Race Team","Honda CBR 500R","MEN"
"Mafe Rocha","24","1","22","500TF","12","1","","","7.502","0","7","1161.319","3","123.545","125.561","93.503","30.163","1","Moretti Racing Team","Honda CBR 500R","MAF"
"Gilberto Junior","25","8","13","500E","7","3","","","8.585","0 Laps","8","1157.581","4","124.628","124.47","107.206","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Suzane Carvalho","26","2","11","500F","28","","","","8.830","18.042","7","1221.901","4","124.873","124.225","88.867","30.163","0","Centro de Pilotos","Honda CBR 500R","CAR"
"Mauricio Laranjeira","27","9","29","500E","9","5","","","8.875","1 Lap","7","1163.427","7","124.918","124.181","93.334","30.163","2","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Anderson Felipe","28","10","76","500E","11","6","","","18.492","3 Laps","5","855.504","3","134.535","115.304","90.662","21.545","1","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Marcia Reis","29","1","97","500LF","24","","","","22.552","0","7","1240.044","7","138.595","111.926","87.567","30.163","0","Moretti Racing Team","Honda CBR 500R"
"Marcelo Almeida","30","6","3","500L","23","","","","22.864","1 Lap","7","1233.465","6","138.907","111.675","88.034","30.163","0","Moretti Racing Team","Honda CBR 500R"
"Rafael Sestenari","31","7","21","500L","26","","","","54.118","6 Laps","2","1149.977","1","170.161","91.163","26.979","8.618","1","Qatar Racing Team Brasil","Honda CBR 500R","SES"
