"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","YAMALUBE R3 CUP","1073748336","1o TREINO CLASSIFICATÓRIO R3","Qualifying","2018-12-01 09:23:00 UTC","2018-12-01 09:54:13 UTC","PROVISIONAL","9","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Humberto Turquinho","1","1","12","STK","6","2","","","","0","9","1294.695","7","122.562","126.568","107.834","38.781","0","Yamalub Racing  ","Yamaha YZF-R3","TUR"
"Felipe Macan","2","2","54","STK","7","3","","","0.514","0 Laps","9","1265.104","7","123.076","126.039","110.356","38.781","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Gui Brito","3","1","44","PRO","1","1","","","1.408","0","9","1233.809","8","123.97","125.13","113.155","38.781","0","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Matheus Barbosa","4","2","260","PRO","18","8","","","1.531","1 Lap","8","1183.723","8","124.093","125.006","104.838","34.472","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3","BAR"
"Bruno Cesar Borges","5","3","51","PRO","2","2","","","2.088","18.472","9","1252.281","9","124.65","124.448","111.486","38.781","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Bruno Ribeiro","6","4","169","PRO","14","5","","","2.123","1 Lap","8","1183.662","8","124.685","124.413","104.843","34.472","0","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Lincoln Melo","7","5","129","PRO","26","","","","2.145","28.667","8","1262.476","5","124.707","124.391","98.298","34.472","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Christian Cerciari","8","6","83","PRO","4","3","","","2.725","17.442","9","1251.251","9","125.287","123.815","111.578","38.781","0","Cerciari Racing School","Yamaha YZF-R3","CER"
"Alex Milán","9","3","123","STK","3","1","","","2.829","0 Laps","9","1252.387","9","125.391","123.712","111.476","38.781","0","Yamalub Racing ","Yamaha YZF-R3","ALE"
"Enzo Valentim ","10","7","29","PRO","23","12","","","2.883","2.956","8","1236.765","5","125.445","123.659","100.342","34.472","0","Colorado Doctor Racing Team","Yamaha YZF-R3","VAL"
"Felipe Gonçalves","11","8","30","PRO","17","7","","","2.927","1 Lap","8","1184.444","8","125.489","123.616","104.774","34.472","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Rodrigo Gregório ""Diguinho""","12","4","8","STK","8","4","","","2.962","0 Laps","9","1263.091","9","125.524","123.581","110.532","38.781","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Alex Schultz","13","9","33","PRO","20","9","","","3.741","18.249","8","1252.058","7","126.303","122.819","99.116","34.472","0","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Marcelo Simões","14","10","23","PRO","29","","","","4.444","2 Laps","7","1206.31","6","127.006","122.139","90.016","30.163","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SIM"
"Davi Gomide","15","5","31","STK","12","8","","","4.623","1 Lap","8","1190.052","8","127.185","121.967","104.28","34.472","0","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Alzhan Barrossi","16","11","82","PRO","22","11","","","5.202","3.681","8","1237.49","5","127.764","121.414","100.283","34.472","0","Traldi Racing","Yamaha YZF-R3","BAR"
"Lucas Minato","17","12","222","PRO","21","10","","","6.790","1 Lap","8","1227.71","8","129.352","119.924","101.082","34.472","0","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Rubens Mesquita","18","6","11","STK","10","6","","","7.043","1 Lap","8","1202.615","8","129.605","119.69","103.191","34.472","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Luiz Henrique ""Luizinho""","19","13","91","PRO","33","","","","7.198","24.583","4","1258.392","3","129.76","119.547","49.309","17.236","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","HEN"
"Gustavo Manso","20","7","88","STK","9","5","","","8.261","4 Laps","5","785.492","5","130.823","118.575","98.743","21.545","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Rafinha Fernandes ","21","8","50","STK","15","9","","","8.657","1 Lap","8","1226.104","8","131.219","118.218","101.214","34.472","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Leo Manella","22","9","93","STK","11","7","","","8.935","1 Lap","8","1198.323","5","131.497","117.968","103.561","34.472","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Kaywan Freire ""Kaka Fumaça""","23","10","36","STK","19","10","","","10.998","1 Lap","8","1276.766","7","133.56","116.146","97.198","34.472","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Rafael Lopes","24","14","14","PRO","16","6","","","14.143","53.211","8","1287.02","5","136.705","113.474","96.424","34.472","0","Paulinho SuperBikes","Yamaha YZF-R3"
"Sarah Conessa ","25","15","35","PRO","28","","","","16.615","9.481","7","1243.29","5","139.177","111.458","87.338","30.163","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3","CON"
"Willians Puiu","26","16","92","PRO","25","14","","","17.230","2 Laps","7","1233.034","5","139.792","110.968","88.065","30.163","0","Yamaha YZF-R3"
"Saulo Brasil ","27","17","621","PRO","24","13","","","17.846","2 Laps","7","1217.298","5","140.408","110.481","89.203","30.163","0","Atala Escapes","Yamaha YZF-R3"
"José Roberto Rangel","28","18","77","PRO","30","","","","22.595","3 Laps","6","1211.925","4","145.157","106.866","76.799","25.854","0","Zitto Racing","Yamaha YZF-R3","RAN"
"Daniel Mos","29","19","207","PRO","32","","","","24.218","43.543","4","1277.352","3","146.78","105.685","48.577","17.236","0","Yamaha YZF-R3","MOS"
"Hugo Viviane","30","20","4","PRO","27","","","","24.719","1:05.269","4","1299.078","2","147.281","105.325","47.764","17.236","1","Zitto MotorSports","Yamaha YZF-R3"
"Sandro Paganelli","31","21","64","PRO","31","","","","25.302","4 Laps","5","1196.133","3","147.864","104.91","64.844","21.545","0","Paganelli Racing","Yamaha YZF-R3"
"Jose Altair (TICO)","32","1","42","PROL","13","1","","","25.610","0","7","1250.264","3","148.172","104.692","86.851","30.163","0","PRT - Pitico Race Team ","Yamaha YZF-R3","Alt"
"Enzo Maccapani","33","22","154","PRO","5","4","","","26.064","3 Laps","6","1157.842","4","148.626","104.372","80.386","25.854","1","Alemão Pneus","Yamaha YZF-R3","MAC"
