"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","YAMALUBE R3 CUP","1073748343","PROVA - R3 CUP","Race","2018-12-02 13:26:00 UTC","2018-12-02 13:51:34 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Cesar Borges","1","1","51","PRO","5","3","","","","0","10","1275.687","9","117.689","131.808","121.6","43.09","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Humberto Turquinho","2","1","12","STK","4","2","","","0.003","0","10","1275.69","7","117.617","131.889","121.6","43.09","0","Yamalub Racing  ","Yamaha YZF-R3","TUR"
"Matheus Barbosa","3","2","260","PRO","9","7","","","1.296","1.296","10","1276.983","5","117.7","131.796","121.477","43.09","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3","BAR"
"Gui Brito","4","3","44","PRO","1","1","","","1.369","1.369","10","1277.056","7","117.702","131.794","121.47","43.09","0","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Lincoln Melo","5","4","129","PRO","3","2","","","10.752","10.752","10","1286.439","3","118.822","130.552","120.584","43.09","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Enzo Valentim ","6","5","29","PRO","7","5","","","10.796","10.796","10","1286.483","5","118.758","130.622","120.58","43.09","0","Colorado Doctor Racing Team","Yamaha YZF-R3","VAL"
"Kaywan Freire ""Kaka Fumaça""","7","2","36","STK","18","5","","","10.936","10.933","10","1286.623","5","118.326","131.099","120.567","43.09","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Rodrigo Gregório ""Diguinho""","8","3","8","STK","14","4","","","10.977","10.974","10","1286.664","5","117.992","131.47","120.563","43.09","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Felipe Macan","9","4","54","STK","2","1","","","11.236","11.233","10","1286.923","9","118.767","130.612","120.539","43.09","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Kevin Fontainha","10","6","26","PRO","8","6","","","11.280","11.28","10","1286.967","4","118.659","130.731","120.535","43.09","0","Moretti Racing Team","Yamaha YZF-R3","FON"
