"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","SBK Light, Evolution e SuperStock","1073748317","3o TREINO CLASSIFICATÓRIO - SBK LIGHT","Qualifying","2018-12-01 16:44:00 UTC","2018-12-01 17:28:41 UTC","PROVISIONAL","8","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","1","1","","","","0","8","1098.512","7","101.218","153.257","112.97","34.472","2","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Felipe Comerlatto","2","1","186","EVO1000","9","4","","","1.544","0","7","1029.955","6","102.762","150.955","105.429","30.163","2","Pro Racing Team ","BMW S1000RR","COM"
"Osvaldo Jorge Filho ""Duende""","3","1","155","STK1000","2","1","","","1.759","0","5","618.352","3","102.977","150.639","125.433","21.545","1","Duende Racing","BMW S1000RR","DUE"
"Juracy Rodrigues ""Black""","4","1","56","EVOL","15","","","","2.567","0","5","769.288","2","103.785","149.467","100.823","21.545","1","Paulinho SuperBikes","BMW S1000RR","ROD"
"Rodrigo Torroglosa","5","2","55","STK1000","16","","","","2.713","6:43.208","7","1021.56","4","103.931","149.257","106.295","30.163","1","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"André Veríssimo","6","1","93","L","14","","","","2.837","0","6","987.189","1","104.055","149.079","94.282","25.854","2","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Juliano Ferrante","7","2","33","EVO","7","2","","","3.013","3 Laps","5","656.069","3","104.231","148.827","118.222","21.545","1","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Cassiano Macedo","8","2","22","EVO1000","6","3","","","3.189","1 Lap","6","778.338","5","104.407","148.576","119.581","25.854","1","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Rogerio Gentil","9","3","31","EVO","13","3","","","3.284","4 Laps","4","616.972","3","104.502","148.441","100.571","17.236","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-10R","GEN"
"Thiago Marchon","10","2","126","L","12","2","","","3.354","43.671","7","1030.86","6","104.572","148.342","105.336","30.163","2","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Cris Nogueira","11","1","26","M","8","1","","","3.968","0","6","1310.284","2","105.186","147.476","71.034","25.854","2","Motoschool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Guilherme Neto","12","2","66","M","10","2","","","4.302","-1 Laps","7","1023.099","5","105.52","147.009","106.135","30.163","2","Pro Racing Team","BMW S1000RR","NET"
