"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485727","SuperSport/Stock 600/959 Panigale Cup","1073748335","3o TREINO CLASSIFICATÓRIO - 600cc","Qualifying","2018-12-01 17:30:00 UTC","2018-12-01 17:59:56 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","127","P","1","1","","","","0","4","548.655","2","101.151","153.359","113.094","17.236","1","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Matheus Barbosa","2","2","260","P","15","9","","","1.498","5:19.389","6","868.044","5","102.649","151.121","107.223","25.854","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Niko Ramos","3","3","822","P","9","7","","","1.899","11:08.096","9","1216.751","8","103.05","150.533","114.741","38.781","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Fausto ""Granton Gallay""","4","4","32","P","4","4","","","2.051","12:17.827","10","1286.482","3","103.202","150.311","120.58","43.09","1","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Leo Tamburro","5","5","53","P","2","2","","","2.228","13:01.975","11","1330.63","5","103.379","150.054","128.237","47.399","0","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Rafael Rigueiro","6","6","52","P","6","6","","","3.095","11:56.154","10","1264.809","6","104.246","148.806","122.646","43.09","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Daniel Mendonça","7","7","8","P","22","","","","3.707","10:04.289","5","1152.944","4","104.858","147.937","67.273","21.545","1","MPM Racing ","Kawasaki Ninja ZX-6R","MEN"
"Ives Moraes","8","8","23","P","13","8","","","4.346","12:20.615","8","1289.27","5","105.497","147.041","96.255","34.472","1","Motom","Triumph Daytona 675","MOR"
"Luiz Cerciari","9","9","3","P","3","3","","","4.707","11:27.722","10","1236.377","7","105.858","146.54","125.467","43.09","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"Lucas Dezeró","10","10","7","P","5","5","","","5.129","11:03.916","10","1212.571","3","106.28","145.958","127.93","43.09","0","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Henrique Daniel","11","1","42","E","10","2","","","5.944","0","7","951.004","4","107.095","144.847","114.181","30.163","1","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Júlio Cesar Neto Parra","12","2","91","E","20","","","","6.162","2 Laps","5","915.875","3","107.313","144.553","84.686","21.545","1","Giant Racing Team","Kawasaki Ninja ZX-6R","PAR"
"Luis Ferraz ","13","3","13","E","12","3","","","6.253","4:45.914","9","1236.918","6","107.404","144.43","112.871","38.781","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Gustavo da Silveira ""Gão""","14","4","85","E","17","4","","","6.490","3:24.162","8","1155.166","7","107.641","144.112","107.43","34.472","2","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Breno Barbosa","15","5","44","E","18","5","","","6.745","3:54.924","8","1185.928","7","107.896","143.772","104.643","34.472","1","PRT - Pitico Race Team ","Yamaha YZF-R6","BAR"
"Massao Nishimoto","16","1","41","Panigale","21","","","","8.671","0","4","889.354","2","109.822","141.25","69.769","17.236","1","Motonil Motors","Ducati Panigale 959","NIS"
"Marcos Fortunato","17","2","99","Panigale","11","1","","","8.961","4:49.893","6","1179.247","3","110.112","140.878","78.927","25.854","2","Sport Plus Racing","Ducati Panigale 959","FOR"
"Robert Costa (N)","18","3","11","Panigale","16","3","","","9.501","-1 Laps","5","756.911","4","110.652","140.191","102.472","21.545","1","Avia Lubrisint Racing","Ducati Panigale 959","COS"
"Rodrigo Barbosa","19","4","186","Panigale","14","2","","","9.551","2 Laps","2","406.682","1","110.702","140.128","76.288","8.618","1","Ducati Panigale 959","BAR"
"Marcos Kawasaki","20","6","77","E","7","1","","","11.354","5:50.055","10","1301.059","10","112.505","137.882","119.229","43.09","0","PRT - Pitico Race Team ","Triumph Daytona 675","KAW"
"Walyson Trautenmuller","21","1","86","STK","8","1","","","15.672","0","5","756.25","2","116.823","132.785","102.561","21.545","1","Kawasaki Ninja ZX-6R","TRA"
"Thiago Cordaro","22","5","29","Panigale","19","","","","17.848","1 Lap","3","623.637","2","118.999","130.357","74.622","12.927","1","Ducati Panigale 959","COR"
