"Event ID","Event Name","Started At","Ended At"
"763-387-2147483735-20210717","OMRRA WMRRA - Round 5 - PIR","2021-07-17 15:14:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","R5 - Sunday Races","1073742475","R14 - Novice 100 / Novice 600","Race","2021-07-18 22:53:00 UTC","2021-07-18 23:07:30 UTC","PROVISIONAL","10","https://racehero.io/events/omrra-wmrra-round-5-pir/results/1073742475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin O'Brien","1","1","708","Novice 1000","2","2","","","","0","10","742.951","4","72.67","94.867","92.792","19.15","0"
"Phillip Hranicka","2","1","701","Novice 600","9","4","20.716","","20.716","0","10","763.667","6","73.445","93.866","90.275","19.15","0"
"Logan Oster","3","2","900R","Novice 600","8","3","4.245","","24.961","4.245","10","767.912","8","73.958","93.215","89.776","19.15","0"
"Naoufal El Atlassi","4","3","709","Novice 600","10","5","1.391","","26.352","5.636","10","769.303","4","74.376","92.691","89.614","19.15","0"
"Kevin O'Neill","5","2","999R","Novice 1000","3","3","8.079","","34.431","34.431","10","777.382","6","76.482","90.139","88.682","19.15","0"
"Dawson Hart^","6","4","913R","Novice 600","7","2","4.262","","38.693","17.977","10","781.644","3","75.017","91.899","88.199","19.15","0"
"Cory Balma","7","5","905R","Novice 600","6","1","5.911","","44.604","23.888","10","787.555","10","76.191","90.483","87.537","19.15","0"
"Drew Lenihan","8","6","916R","Novice 600","12","7","1.063","","45.667","24.951","10","788.618","10","76.086","90.608","87.419","19.15","0"
"Colin Carrihill","9","7","827R","Novice 600","11","6","7.494","","53.161","32.445","10","796.112","9","77.19","89.312","86.596","19.15","0"
"Ben Rockwood","10","8","776","Novice 600","14","9","8.138","","1:01.299","40.583","10","804.25","4","77.293","89.193","85.72","19.15","0"
"Armando Ferrer","11","9","721","Novice 600","13","8","13.122","","1:14.421","53.705","10","817.372","7","79.077","87.181","84.343","19.15","0"
"Hunter Fitch^","12","10","903R","Novice 600","15","10","1 Lap","","1 Lap","1 Lap","9","750.047","9","79.932","86.248","82.723","17.235","0"
"Sam Moursalian","13","11","702","Novice 600","17","12","14.159","","1 Lap","0.539","9","764.206","7","81.375","84.719","81.19","17.235","0"
"Patrick Morrison","14","12","726","Novice 600","18","13","6.314","","1 Lap","6.853","9","770.52","5","81.293","84.804","80.525","17.235","0"
"Abel Villarreal","15","13","716","Novice 600","16","11","0.780","","1 Lap","7.633","9","771.3","9","81.517","84.571","80.443","17.235","0"
"Michael Macias","16","3","704","Novice 1000","5","5","15.921","","1 Lap","44.27","9","787.221","3","85.705","80.439","78.816","17.235","0"
"Keith Radcliff","17","4","907R","Novice 1000","1","1","","","DNF","3 Laps","7","523.876","4","72.454","95.15","92.117","13.405000000000001","0"
"Cory Desouza","18","5","829R","Novice 1000","4","4","","","DNF","9 Laps","1","86.506","1","83.612","82.452","79.694","1.915","0"
"Joshua Gonzalez","19","6","764","Novice 1000","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Palmeri","20","14","397R","Novice 600","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Clarizio","21","15","715","Novice 600","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
