"Event ID","Event Name","Started At","Ended At"
"763-387-2147483735-20210717","OMRRA WMRRA - Round 5 - PIR","2021-07-17 15:14:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","R5 - Sunday Races","1073742468","R7 - 250 Ninja Cup #1 / 250 Vintage #1","Race","2021-07-18 19:14:00 UTC","2021-07-18 19:22:59 UTC","PROVISIONAL","5","https://racehero.io/events/omrra-wmrra-round-5-pir/results/1073742468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darrin Griffin","1","1","23R","250 Ninja Cup","1","1","","","","0","5","481.372","3","94.85","72.683","71.608","9.575","0"
"Ben Montgomery","2","2","667","250 Ninja Cup","2","2","0.001","","0.001","0.001","5","481.373","4","94.555","72.91","71.608","9.575","0"
"Jason Iverson","3","3","440","250 Ninja Cup","3","3","10.054","","10.055","10.055","5","491.427","5","96.619","71.352","70.143","9.575","0"
"Ryan Henry","4","4","219","250 Ninja Cup","5","5","0.095","","10.150","10.15","5","491.522","5","96.647","71.332","70.129","9.575","0"
"Kumpy Kump","5","5","46X","250 Ninja Cup","4","4","0.718","","10.868","10.868","5","492.24","5","96.36","71.544","70.027","9.575","0"
"Todd Eugene","6","6","24","250 Ninja Cup","6","6","0.101","","10.969","10.969","5","492.341","5","96.173","71.683","70.012","9.575","0"
"Adam Black","7","7","33","250 Ninja Cup","7","7","3.409","","14.378","14.378","5","495.75","5","97.728","70.543","69.531","9.575","0"
"Brian Burchill","8","8","48R","250 Ninja Cup","8","8","0.141","","14.519","14.519","5","495.891","2","97.679","70.578","69.511","9.575","0"
"Dave Oster","9","9","30R","250 Ninja Cup","10","10","27.030","","41.549","41.549","5","522.921","3","101.66","67.814","65.918","9.575","0"
"Jolene Janacek","10","10","339R","250 Ninja Cup","9","9","13.041","","54.590","54.59","5","535.962","4","105.67","65.241","64.314","9.575","0"
"Colin James","11","11","56","250 Ninja Cup","11","11","0.040","","54.630","54.63","5","536.002","3","104.838","65.759","64.309","9.575","0"
"Alex Clarke","12","1","404","250 Vintage","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
