"Event ID","Event Name","Started At","Ended At"
"763-387-2147483735-20210717","OMRRA WMRRA - Round 5 - PIR","2021-07-17 15:14:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","R5 - Saturday Races","1073742450","R2 - Novice 1000 / Novice 600","Race","2021-07-17 19:00:00 UTC","2021-07-17 19:16:30 UTC","PROVISIONAL","10","https://racehero.io/events/omrra-wmrra-round-5-pir/results/1073742450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keith Radcliff","1","1","907R","Novice 1000","1","1","","","","0","10","763.176","10","75.805","90.944","90.333","19.15","0"
"Kevin O'Brien","2","2","708","Novice 1000","0","","0.588","","0.588","0.588","10","763.764","0","0.0","0.0","90.263","0.0","0"
"Phillip Hranicka","3","1","701","Novice 600","4","1","1.164","","1.752","0","10","764.928","8","73.83","93.377","90.126","19.15","0"
"Logan Oster","4","2","900R","Novice 600","6","3","2.023","","3.775","2.023","10","766.951","6","73.709","93.53","89.888","19.15","0"
"Naoufal El Atlassi","5","3","709","Novice 600","0","","20.049","","23.824","22.072","10","787.0","0","0.0","0.0","87.598","0.0","0"
"Kevin O'Neill","6","3","999R","Novice 1000","0","","0.764","","24.588","24.588","10","787.764","0","0.0","0.0","87.514","0.0","0"
"Cory Desouza","7","4","829R","Novice 1000","3","3","2.195","","26.783","26.783","10","789.959","9","77.13","89.382","87.27","19.15","0"
"Joshua Gonzalez","8","5","764","Novice 1000","2","2","9.860","","36.643","36.643","10","799.819","10","78.648","87.656","86.195","19.15","0"
"Dawson Hart^","9","4","913R","Novice 600","0","","6.181","","42.824","41.072","10","806.0","0","0.0","0.0","85.533","0.0","0"
"Cory Balma","10","5","905R","Novice 600","5","2","0.401","","43.225","41.473","10","806.401","2","76.225","90.443","85.491","19.15","0"
"Joshua Clarizio","11","6","715","Novice 600","12","9","1.086","","44.311","42.559","10","807.487","6","76.355","90.289","85.376","19.15","0"
"Drew Lenihan","12","7","916R","Novice 600","10","7","0.009","","44.320","42.568","10","807.496","6","76.28","90.378","85.375","19.15","0"
"Ben Rockwood","13","8","776","Novice 600","9","6","7.030","","51.350","49.598","10","814.526","3","78.628","87.679","84.638","19.15","0"
"Hunter Fitch^","14","9","903R","Novice 600","11","8","1 Lap","","1 Lap","0.223","9","765.151","9","81.087","85.02","81.09","17.235","0"
"Sam Moursalian","15","10","702","Novice 600","13","10","0.220","","1 Lap","0.443","9","765.371","3","81.468","84.622","81.067","17.235","0"
"Armando Ferrer","16","11","721","Novice 600","8","5","5 Laps","","DNF","6 Laps","4","326.246","4","76.002","90.708","84.525","7.66","0"
"Colin Carrihill","17","12","827R","Novice 600","7","4","3 Laps","","DNF","9 Laps","1","95.638","1","80.133","86.032","72.084","1.915","0"
"Michael Macias","18","6","704","Novice 1000","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Palmeri","19","13","397R","Novice 600","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abel Villarreal","20","14","716","Novice 600","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Morrison","21","15","726","Novice 600","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
