"Event ID","Event Name","Started At","Ended At"
"763-387-2147483735-20210717","OMRRA WMRRA - Round 5 - PIR","2021-07-17 15:14:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","R5 - Sunday Races","1073742476","R15 - Open SBK","Race","2021-07-18 23:13:00 UTC","2021-07-18 23:25:15 UTC","PROVISIONAL","10","https://racehero.io/events/omrra-wmrra-round-5-pir/results/1073742476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62","Open Superbike","1","1","","","","0","10","676.653","7","66.695","103.366","101.884","19.15","0"
"Kevin Pinkstaff","2","2","21","Open Superbike","2","2","3.653","","3.653","3.653","10","680.306","3","66.937","102.992","101.337","19.15","0"
"Brian Pinkstaff","3","3","121","Open Superbike","4","4","9.249","","12.902","12.902","10","689.555","3","67.72","101.802","99.978","19.15","0"
"Chris Sarbora","4","4","2x","Open Superbike","3","3","8.258","","21.160","21.16","10","697.813","2","68.031","101.336","98.794","19.15","0"
"Volga Mermut","5","5","38R","Open Superbike","5","5","2.753","","23.913","23.913","10","700.566","5","68.718","100.323","98.406","19.15","0"
"Steven Campbell","6","6","4R","Open Superbike","6","6","5.704","","29.617","29.617","10","706.27","2","69.671","98.951","97.611","19.15","0"
"Kevin Nanthrup","7","7","82R","Open Superbike","8","8","0.805","","30.422","30.422","10","707.075","5","69.065","99.819","97.5","19.15","0"
"Garret Visser","8","8","284R","Open Superbike","7","7","7.322","","37.744","37.744","10","714.397","2","70.13","98.303","96.501","19.15","0"
"Gene Brown","9","9","17","Open Superbike","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Decker","10","10","291R","Open Superbike","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Monta Knudson","11","11","333","Open Superbike","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
