"Event ID","Event Name","Started At","Ended At"
"763-387-2147483735-20210717","OMRRA WMRRA - Round 5 - PIR","2021-07-17 15:14:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","R5 - Sunday Races","1073742470","R9 - Formula Ultra","Race","2021-07-18 20:52:00 UTC","2021-07-18 21:05:19 UTC","PROVISIONAL","10","https://racehero.io/events/omrra-wmrra-round-5-pir/results/1073742470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62","Formula Ultra","1","1","","","","0","10","671.305","6","66.288","104.001","102.695","19.15","0"
"Adam Robarts","2","2","89R","Formula Ultra","2","2","2.747","","2.747","2.747","10","674.052","4","66.495","103.677","102.277","19.15","0"
"Chris Sarbora","3","3","2x","Formula Ultra","3","3","12.113","","14.860","14.86","10","686.165","2","67.696","101.838","100.471","19.15","0"
"Kevin Pinkstaff","4","4","21","Formula Ultra","4","4","0.006","","14.866","14.866","10","686.171","9","67.783","101.707","100.471","19.15","0"
"Brian Pinkstaff","5","5","121","Formula Ultra","7","7","1.647","","16.513","16.513","10","687.818","2","67.81","101.666","100.23","19.15","0"
"Volga Mermut","6","6","38R","Formula Ultra","5","5","16.944","","33.457","33.457","10","704.762","4","69.329","99.439","97.82","19.15","0"
"Steven Campbell","7","7","4R","Formula Ultra","6","6","4.069","","37.526","37.526","10","708.831","7","69.829","98.727","97.259","19.15","0"
"Kevin Nanthrup","8","8","82R","Formula Ultra","9","9","2.159","","39.685","39.685","10","710.99","4","69.338","99.426","96.963","19.15","0"
"Garret Visser","9","9","284R","Formula Ultra","8","8","10.943","","50.628","50.628","10","721.933","2","70.656","97.571","95.494","19.15","0"
"Jacob Brown","10","10","340R","Formula Ultra","10","10","","","DNF","2 Laps","8","588.961","6","71.873","95.919","93.643","15.32","0"
"Gene Brown","11","11","17","Formula Ultra","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Decker","12","12","291R","Formula Ultra","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Monta Knudson","13","13","333","Formula Ultra","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Doody","14","14","79","Formula Ultra","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
