"Event ID","Event Name","Started At","Ended At"
"763-387-2147483735-20210717","OMRRA WMRRA - Round 5 - PIR","2021-07-17 15:14:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","R5 - Sunday Races","1073742462","R18 - WMRRA F2","Race","2021-07-19 00:00:00 UTC","2021-07-18 17:12:43 UTC","PROVISIONAL","8","https://racehero.io/events/omrra-wmrra-round-5-pir/results/1073742462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","89R","WMRRA F2","1","1","","","","0","8","914.404","7","69.956","98.548","60.315","15.32","0"
"Steven Campbell","2","2","4R","WMRRA F2","7","7","9.832","","9.832","9.832","8","924.236","11","71.362","96.606","59.673","15.32","0"
"Chris Sarbora","3","3","2x","WMRRA F2","3","3","0.932","","10.764","10.764","8","925.168","2","70.715","97.49","59.613","15.32","0"
"Andy DiBrino","4","4","62","WMRRA F2","4","4","0.299","","11.063","11.063","8","925.467","2","71.572","96.323","59.594","15.32","0"
"Garret Visser","5","5","284R","WMRRA F2","10","","10.259","","21.322","21.322","8","935.726","5","72.156","95.543","58.94","15.32","0"
"Jacob Brown","6","6","340R","WMRRA F2","13","13","1.425","","22.747","22.747","8","937.151","8","72.01","95.737","58.851","15.32","0"
"Paul McComsey","7","7","6R","WMRRA F2","9","9","0.458","","23.205","23.205","8","937.609","5","72.884","94.589","58.822","15.32","0"
"Mallory Dobbs","8","8","126R","WMRRA F2","8","8","5.412","","28.617","28.617","8","943.021","2","73.605","93.662","58.484","15.32","0"
"Micah Kudo","9","9","84","WMRRA F2","5","5","0.297","","28.914","28.914","8","943.318","11","73.557","93.723","58.466","15.32","0"
"Christopher Wilcox","10","10","47R","WMRRA F2","11","11","0.080","","28.994","28.994","8","943.398","6","73.665","93.586","58.461","15.32","0"
"Zac Smith","11","11","58X","WMRRA F2","6","6","8 Laps","","8 Laps","8 Laps","0","156.954","2","74.75","92.227","0.0","0.0","0"
"Matthew Wichgers","12","12","181x","WMRRA F2","10","10","0.080","","8 Laps","8 Laps","0","157.034","2","74.631","92.374","0.0","0.0","0"
"Miles McElhany","13","13","343R","WMRRA F2","14","14","0.320","","8 Laps","8 Laps","0","157.354","2","74.651","92.35","0.0","0.0","0"
"Joseph Palmeri","14","14","397R","WMRRA F2","12","12","1.298","","8 Laps","8 Laps","0","158.652","2","74.633","92.372","0.0","0.0","0"
"Ryan Doherty","15","15","90R","WMRRA F2","2","2","","","DNF","6 Laps","2","147.602","2","70.689","97.526","93.413","3.83","0"
"Chris Burgess","16","16","104","WMRRA F2","15","15","","","DNF","7 Laps","1","348.071","2","78.224","88.132","19.806","1.915","0"
"Anthony Peaslee","17","17","123","WMRRA F2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","18","18","49X","WMRRA F2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Toevs","19","19","527","WMRRA F2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph VanPatten","20","20","802R","WMRRA F2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
