"Event ID","Event Name","Started At","Ended At"
"763-387-2147483735-20210717","OMRRA WMRRA - Round 5 - PIR","2021-07-17 15:14:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","R5 - Sunday Races","1073742477","R16 - 450 SBK / LW SBK ","Race","2021-07-18 23:32:00 UTC","2021-07-18 23:46:52 UTC","PROVISIONAL","9","https://racehero.io/events/omrra-wmrra-round-5-pir/results/1073742477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drat Diestler","1","1","58","450 Superbike","2","2","","","","0","9","755.105","5","82.566","83.497","82.169","17.235","0"
"Alex Taylor","2","2","91","450 Superbike","1","1","2.734","","2.734","2.734","9","757.839","3","82.809","83.252","81.872","17.235","0"
"Nathan Aldrich","3","3","52","450 Superbike","5","5","5.329","","8.063","8.063","9","763.168","9","83.476","82.587","81.301","17.235","0"
"Dave Heinricks","4","4","95R","450 Superbike","4","4","0.048","","8.111","8.111","9","763.216","9","83.179","82.881","81.295","17.235","0"
"Cedric Smith","5","5","88R","450 Superbike","10","10","5.509","","13.620","13.62","9","768.725","7","83.969","82.102","80.713","17.235","0"
"Brandon Floyd","6","6","99","450 Superbike","7","7","8.775","","22.395","22.395","9","777.5","8","84.666","81.426","79.802","17.235","0"
"Hannah Johnson","7","7","1c","450 Superbike","3","3","2.286","","24.681","24.681","9","779.786","8","85.19","80.925","79.568","17.235","0"
"Jon Campbell","8","8","30","450 Superbike","8","8","0.226","","24.907","24.907","9","780.012","8","85.123","80.989","79.545","17.235","0"
"Joe Rocha","9","9","94","450 Superbike","6","6","2.246","","27.153","27.153","9","782.258","7","85.366","80.758","79.317","17.235","0"
"Ian Mills","10","10","135","450 Superbike","9","9","38.601","","1:05.754","1:05.754","9","820.859","3","88.827","77.612","75.587","17.235","0"
"Charles Pittman","11","1","171R","Lightweight Superbike","13","1","0.811","","1:06.565","0","9","821.67","3","88.463","77.931","75.512","17.235","0"
"Chris Burgess","12","11","104","450 Superbike","11","11","17.145","","1:23.710","1:23.71","9","838.815","9","92.01","74.927","73.969","17.235","0"
"Brad Pinkstaff","13","12","137","450 Superbike","12","12","0.071","","1:23.781","1:23.781","9","838.886","8","91.089","75.684","73.962","17.235","0"
"Shannon Lang","14","2","7","Lightweight Superbike","15","3","1 Lap","","1 Lap","1 Lap","8","778.329","2","93.392","73.818","70.859","15.32","0"
"Todd Eugene","15","3","24","Lightweight Superbike","14","2","27.588","","1 Lap","1 Lap","8","805.917","4","97.988","70.356","68.434","15.32","0"
"Rob Tatom","16","4","6","Lightweight Superbike","16","4","2 Laps","","3 Laps","3 Laps","6","714.232","1","107.778","63.965","57.914","11.49","0"
"Randy Harris","17","13","142","450 Superbike","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Johnson","18","14","36","450 Superbike","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"austen Brown","19","15","47","450 Superbike","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Stanley","20","16","707","450 Superbike","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Shincke","21","17","718","450 Superbike","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Steckler","22","18","724","450 Superbike","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Montgomery","23","5","667","Lightweight Superbike","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
