"Event ID","Event Name","Started At","Ended At"
"763-387-2147483735-20210717","OMRRA WMRRA - Round 5 - PIR","2021-07-17 15:14:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","R5 - Saturday Races","1073742452","R4 - ULW GP","Race","2021-07-17 20:36:00 UTC","2021-07-17 21:01:57 UTC","PROVISIONAL","14","https://racehero.io/events/omrra-wmrra-round-5-pir/results/1073742452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paxton Gray","1","1","347","Ultra-Lightweight GP","2","2","","","","0","14","1293.514","12","91.018","75.743","74.615","26.810000000000002","0"
"Chase Farthing","2","2","37","Ultra-Lightweight GP","4","4","47.149","","47.149","47.149","14","1340.663","10","93.44","73.78","71.991","26.810000000000002","0"
"Ian Mills","3","3","135","Ultra-Lightweight GP","3","3","10.867","","58.016","58.016","14","1351.53","10","94.712","72.789","71.412","26.810000000000002","0"
"Clifford Griffin","4","4","64R","Ultra-Lightweight GP","5","5","3.539","","1:01.555","1:01.555","14","1355.069","7","95.057","72.525","71.226","26.810000000000002","0"
"Justin Carr","5","5","236","Ultra-Lightweight GP","8","8","16.050","","1:17.605","1:17.605","14","1371.119","11","96.394","71.519","70.392","26.810000000000002","0"
"Alex Clarke","6","6","404","Ultra-Lightweight GP","7","7","0.363","","1:17.968","1:17.968","14","1371.482","2","96.361","71.543","70.374","26.810000000000002","0"
"Ben Montgomery","7","7","667","Ultra-Lightweight GP","6","6","0.616","","1:18.584","1:18.584","14","1372.098","11","96.344","71.556","70.342","26.810000000000002","0"
"Ryan Kroelinger","8","8","730","Ultra-Lightweight GP","9","9","7.606","","1:26.190","1:26.19","14","1379.704","6","97.215","70.915","69.954","26.810000000000002","0"
"Aria Minu-Sepehr","9","9","728","Ultra-Lightweight GP","10","10","1 Lap","","1 Lap","13.111","13","1306.625","13","99.145","69.535","68.59","24.895","0"
"Anthony Giglio","10","10","710","Ultra-Lightweight GP","12","12","30.912","","1 Lap","44.023","13","1337.537","2","101.693","67.792","67.005","24.895","0"
"Jeff Ceccacci","11","11","703","Ultra-Lightweight GP","13","13","17.488","","1 Lap","1:01.511","13","1355.025","5","102.932","66.976","66.14","24.895","0"
"Colin James","12","12","56","Ultra-Lightweight GP","11","11","24.554","","1 Lap","1:26.065","13","1379.579","11","104.228","66.143","64.963","24.895","0"
"Dave Pearce","13","13","17x","Ultra-Lightweight GP","1","1","","","DNF","2 Laps","12","1109.448","12","90.99","75.767","74.567","22.98","0"
"Darrin Griffin","14","14","23R","Ultra-Lightweight GP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cynthia CJ Strauss","15","15","39","Ultra-Lightweight GP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
