"Event ID","Event Name","Started At","Ended At"
"763-387-2147483735-20210717","OMRRA WMRRA - Round 5 - PIR","2021-07-17 15:14:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","R5 - Saturday Races","1073742460","R12 - Open SS / 600 SBK","Race","2021-07-17 23:38:00 UTC","2021-07-17 23:50:40 UTC","PROVISIONAL","8","https://racehero.io/events/omrra-wmrra-round-5-pir/results/1073742460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Pinkstaff","1","1","21","Open SuperSport","1","1","","","","0","8","551.846","2","67.768","101.729","99.941","15.32","0"
"Brian Pinkstaff","2","2","121","Open SuperSport","2","2","5.960","","5.960","5.96","8","557.806","5","68.165","101.137","98.873","15.32","0"
"Jason Doody","3","3","79","Open SuperSport","4","4","3.700","","9.660","9.66","8","561.506","2","69.037","99.859","98.222","15.32","0"
"Steven Campbell","4","4","4R","Open SuperSport","5","5","0.008","","9.668","9.668","8","561.514","2","68.987","99.932","98.22","15.32","0"
"Volga Mermut","5","5","38R","Open SuperSport","3","3","5.851","","15.519","15.519","8","567.365","4","69.313","99.462","97.207","15.32","0"
"Kevin Nanthrup","6","6","82R","Open SuperSport","7","7","5.470","","20.989","20.989","8","572.835","5","69.801","98.766","96.279","15.32","0"
"Garret Visser","7","7","284R","Open SuperSport","8","8","2.611","","23.600","23.6","8","575.446","3","70.528","97.748","95.842","15.32","0"
"Monta Knudson","8","8","333","Open SuperSport","11","11","16.589","","40.189","40.189","8","592.035","2","72.268","95.395","93.157","15.32","0"
"Keith DiBrino^","9","9","23","Open SuperSport","6","6","0.183","","40.372","40.372","8","592.218","8","72.471","95.128","93.128","15.32","0"
"Chris Sarbora","10","1","2x","600 Superbike","13","2","1.533","","41.905","0","8","593.751","8","71.04","97.044","92.887","15.32","0"
