"Event ID","Event Name","Started At","Ended At"
"763-387-2147483735-20210717","OMRRA WMRRA - Round 5 - PIR","2021-07-17 15:14:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","R5 - Saturday Races","1073742456","R8 - MW SBK / MW SS","Race","2021-07-17 22:07:00 UTC","2021-07-17 22:23:47 UTC","PROVISIONAL","9","https://racehero.io/events/omrra-wmrra-round-5-pir/results/1073742456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drat Diestler","1","1","58","Middleweight Superbike","1","1","","","","0","9","762.467","2","83.49","82.573","81.375","17.235","0"
"Nathan Aldrich","2","2","52","Middleweight Superbike","2","2","8.235","","8.235","8.235","9","770.702","8","84.533","81.554","80.506","17.235","0"
"Hannah Johnson","3","3","1c","Middleweight Superbike","3","3","0.369","","8.604","8.604","9","771.071","8","84.502","81.584","80.467","17.235","0"
"Brandon Floyd","4","4","99","Middleweight Superbike","4","4","11.131","","19.735","19.735","9","782.202","3","85.554","80.581","79.322","17.235","0"
"Jon Campbell","5","1","30","Middleweight Supersport","11","3","9.499","","29.234","0","9","791.701","9","85.395","80.731","78.37","17.235","0"
"Joe Rocha","6","2","94","Middleweight Supersport","9","1","0.632","","29.866","0.632","9","792.333","9","85.525","80.608","78.308","17.235","0"
"Daniel Silvis","7","3","130","Middleweight Supersport","12","4","22.547","","52.413","23.179","9","814.88","8","86.56","79.644","76.141","17.235","0"
"Ian Mills","8","4","135","Middleweight Supersport","10","2","0.236","","52.649","23.415","9","815.116","4","88.142","78.215","76.119","17.235","0"
"Danny Houghton","9","5","86","Middleweight Supersport","14","6","4.511","","57.160","27.926","9","819.627","8","86.788","79.435","75.7","17.235","0"
"Mike Mcintosh","10","6","132","Middleweight Supersport","13","5","1.689","","58.849","29.615","9","821.316","8","87.863","78.463","75.545","17.235","0"
"austen Brown","11","7","47","Middleweight Supersport","15","7","1.013","","59.862","30.628","9","822.329","5","87.847","78.477","75.452","17.235","0"
"Travis Johnson","12","8","36","Middleweight Supersport","17","9","3.339","","1:03.201","33.967","9","825.668","9","87.927","78.406","75.146","17.235","0"
"Joshua Davis","13","5","729","Middleweight Superbike","7","7","0.438","","1:03.639","1:03.639","9","826.106","9","89.688","76.866","75.107","17.235","0"
"Andrew Kapaldo","14","9","813R","Middleweight Supersport","16","8","7.918","","1:11.557","42.323","9","834.024","7","89.583","76.957","74.394","17.235","0"
"Dion LaBlue","15","6","61R","Middleweight Superbike","5","5","8.160","","1:19.717","1:19.717","9","842.184","5","91.987","74.945","73.673","17.235","0"
"Jason Hill","16","10","49","Middleweight Supersport","18","10","10.714","","1:30.431","1:01.197","9","852.898","6","91.518","75.329","72.747","17.235","0"
"Damon Schaefer","17","11","40","Middleweight Supersport","19","11","5.004","","1:35.435","1:06.201","9","857.902","7","91.141","75.641","72.323","17.235","0"
"Ron Shincke","18","12","718","Middleweight Supersport","20","12","1 Lap","","1 Lap","1 Lap","8","762.933","3","91.943","74.981","72.289","15.32","0"
"Kevin O'Neill","19","13","999R","Middleweight Supersport","21","13","5.206","","1 Lap","1 Lap","8","768.139","2","92.659","74.402","71.8","15.32","0"
"Randy Harris","20","7","142","Middleweight Superbike","6","6","5.632","","1 Lap","11.304","8","773.771","5","95.284","72.352","71.277","15.32","0"
"Brad Pinkstaff","21","8","137","Middleweight Superbike","8","8","0.443","","1 Lap","11.747","8","774.214","7","93.702","73.574","71.236","15.32","0"
"Cedric Smith","22","9","188R","Middleweight Superbike","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paxton Gray","23","10","347","Middleweight Superbike","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","24","11","95R","Middleweight Superbike","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
