"Event ID","Event Name","Started At","Ended At"
"763-387-2147483735-20210717","OMRRA WMRRA - Round 5 - PIR","2021-07-17 15:14:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","R5 - Saturday Races","1073742454","R6 - Formula Ultra","Race","2021-07-17 21:26:00 UTC","2021-07-17 21:42:43 UTC","PROVISIONAL","10","https://racehero.io/events/omrra-wmrra-round-5-pir/results/1073742454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","89R","Formula Ultra","2","2","","","","0","10","683.026","2","66.97","102.942","100.933","19.15","0"
"Chris Sarbora","2","2","2x","Formula Ultra","3","3","4.726","","4.726","4.726","10","687.752","4","67.982","101.409","100.24","19.15","0"
"Kevin Pinkstaff","3","3","21","Formula Ultra","4","4","0.528","","5.254","5.254","10","688.28","3","67.845","101.614","100.163","19.15","0"
"Brian Pinkstaff","4","4","121","Formula Ultra","7","7","4.584","","9.838","9.838","10","692.864","7","68.277","100.971","99.5","19.15","0"
"Jason Doody","5","5","79","Formula Ultra","5","5","3.727","","13.565","13.565","10","696.591","3","68.317","100.912","98.968","19.15","0"
"Volga Mermut","6","6","38R","Formula Ultra","6","6","1.323","","14.888","14.888","10","697.914","3","68.599","100.497","98.78","19.15","0"
"Steven Campbell","7","7","4R","Formula Ultra","8","8","5.182","","20.070","20.07","10","703.096","4","69.342","99.42","98.052","19.15","0"
"Kevin Nanthrup","8","8","82R","Formula Ultra","9","9","2.051","","22.121","22.121","10","705.147","7","69.644","98.989","97.767","19.15","0"
"Garret Visser","9","9","284R","Formula Ultra","10","10","20.844","","42.965","42.965","10","725.991","2","70.948","97.17","94.96","19.15","0"
"Monta Knudson","10","10","333","Formula Ultra","11","11","16.306","","59.271","59.271","10","742.297","3","72.919","94.543","92.874","19.15","0"
"Andy DiBrino","11","11","62","Formula Ultra","1","1","","","DNF","0 Laps","10","678.564","2","66.649","103.437","101.597","19.15","0"
"Gene Brown","12","12","17","Formula Ultra","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Decker","13","13","291R","Formula Ultra","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","14","14","340R","Formula Ultra","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
