"Event ID","Event Name","Started At","Ended At"
"763-387-2147483735-20210717","OMRRA WMRRA - Round 5 - PIR","2021-07-17 15:14:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","R5 - Sunday Races","1073742466","R5 - 600 SS","Race","2021-07-18 18:33:00 UTC","2021-07-18 18:47:49 UTC","PROVISIONAL","10","https://racehero.io/events/omrra-wmrra-round-5-pir/results/1073742466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","89R","600 Supersport","1","1","","","","0","10","704.233","10","69.253","99.548","97.894","19.15","0"
"Chris Sarbora","2","2","2x","600 Supersport","2","2","0.637","","0.637","0.637","10","704.87","8","69.488","99.211","97.805","19.15","0"
"Steven Campbell","3","3","4R","600 Supersport","3","3","29.701","","30.338","30.338","10","734.571","2","71.654","96.212","93.851","19.15","0"
"Garret Visser","4","4","284R","600 Supersport","7","7","6.807","","37.145","37.145","10","741.378","6","72.454","95.15","92.989","19.15","0"
"Nate Abell","5","5","50","600 Supersport","8","8","0.145","","37.290","37.29","10","741.523","9","72.831","94.657","92.971","19.15","0"
"Paul McComsey","6","6","6R","600 Supersport","9","9","2.357","","39.647","39.647","10","743.88","3","73.266","94.095","92.676","19.15","0"
"Christopher Wilcox","7","7","47R","600 Supersport","12","12","5.724","","45.371","45.371","10","749.604","6","72.972","94.475","91.969","19.15","0"
"Micah Kudo","8","8","84","600 Supersport","4","4","0.072","","45.443","45.443","10","749.676","3","73.648","93.607","91.96","19.15","0"
"Zac Smith","9","9","58X","600 Supersport","11","11","0.395","","45.838","45.838","10","750.071","6","73.713","93.525","91.911","19.15","0"
"Matthew Wichgers","10","10","181x","600 Supersport","10","10","0.051","","45.889","45.889","10","750.122","7","73.488","93.811","91.905","19.15","0"
"Joseph Palmeri","11","11","397R","600 Supersport","14","14","0.589","","46.478","46.478","10","750.711","5","73.635","93.624","91.833","19.15","0"
"Dion LaBlue","12","12","61R","600 Supersport","13","13","7.444","","53.922","53.922","10","758.155","10","74.314","92.769","90.931","19.15","0"
"Anthony Peaslee","13","13","123","600 Supersport","6","6","4.512","","58.434","58.434","10","762.667","3","73.836","93.369","90.393","19.15","0"
"Kris Le","14","14","213","600 Supersport","15","15","1 Lap","","1 Lap","9.191","9","713.424","9","77.812","88.598","86.969","17.235","0"
"Chris Burgess","15","15","104","600 Supersport","17","17","11.902","","1 Lap","21.093","9","725.326","2","78.459","87.868","85.542","17.235","0"
"Ramses Hernandez","16","16","69","600 Supersport","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","17","17","126R","600 Supersport","5","5","","","DNF","2 Laps","8","593.006","3","72.699","94.829","93.004","15.32","0"
"Miles McElhany","18","18","343R","600 Supersport","16","16","","","DNF","2:30.625","8","854.858","3","73.257","94.107","64.516","15.32","0"
"Emmanuel Tavan","19","19","111","600 Supersport","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Baker","20","20","199","600 Supersport","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Snipes","21","21","232","600 Supersport","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Pfiffer^","22","22","255","600 Supersport","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","23","23","49X","600 Supersport","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Toevs","24","24","527","600 Supersport","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Saldana","25","25","63","600 Supersport","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Youngblood","26","26","72","600 Supersport","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph VanPatten","27","27","802R","600 Supersport","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Triolo","28","28","88","600 Supersport","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Doherty","29","29","90R","600 Supersport","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
