"Event ID","Event Name","Started At","Ended At"
"763-387-2147483735-20210717","OMRRA WMRRA - Round 5 - PIR","2021-07-17 15:14:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","R5 - Saturday Races","1073742457","R9 - LW SS / ULW SS / 500 Vintage","Race","2021-07-17 22:28:00 UTC","2021-07-17 22:44:07 UTC","PROVISIONAL","9","https://racehero.io/events/omrra-wmrra-round-5-pir/results/1073742457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paxton Gray","1","1","347","Ultra Lightweight Supersport","4","2","","","","0","9","841.6","8","91.298","75.511","73.724","17.235","0"
"Dave Pearce","2","2","17x","Ultra Lightweight Supersport","3","1","0.106","","0.106","0.106","9","841.706","6","91.325","75.489","73.715","17.235","0"
"Chase Farthing","3","3","37","Ultra Lightweight Supersport","5","3","33.530","","33.636","33.636","9","875.236","9","94.918","72.631","70.891","17.235","0"
"Clifford Griffin","4","4","64R","Ultra Lightweight Supersport","6","4","10.822","","44.458","44.458","9","886.058","4","95.943","71.855","70.025","17.235","0"
"Scott Harris","5","5","152R","Ultra Lightweight Supersport","7","5","7.683","","52.141","52.141","9","893.741","4","96.346","71.555","69.423","17.235","0"
"Alex Clarke","6","6","404","Ultra Lightweight Supersport","8","6","0.012","","52.153","52.153","9","893.753","9","96.265","71.615","69.422","17.235","0"
"Justin Carr","7","7","236","Ultra Lightweight Supersport","9","7","10.075","","1:02.228","1:02.228","9","903.828","4","96.537","71.413","68.648","17.235","0"
"Aria Minu-Sepehr","8","8","728","Ultra Lightweight Supersport","10","8","7.469","","1:09.697","1:09.697","9","911.297","9","97.628","70.615","68.085","17.235","0"
"Todd Eugene","9","1","24","Lightweight Supersport","1","1","11.396","","1:21.093","0","9","922.693","7","100.23","68.782","67.244","17.235","0"
"Kumpy Kump","10","2","46X","Lightweight Supersport","2","2","0.706","","1:21.799","0.706","9","923.399","4","99.923","68.993","67.193","17.235","0"
"Anthony Giglio","11","9","710","Ultra Lightweight Supersport","12","10","1 Lap","","1 Lap","0.373","8","841.973","2","101.337","68.03","65.503","15.32","0"
"Jeff Ceccacci","12","10","703","Ultra Lightweight Supersport","13","11","11.852","","1 Lap","12.225","8","853.825","4","103.312","66.73","64.594","15.32","0"
"Colin James","13","11","56","Ultra Lightweight Supersport","11","9","5.749","","1 Lap","17.974","8","859.574","5","104.271","66.116","64.162","15.32","0"
"Ian Mills","14","12","135","Ultra Lightweight Supersport","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Henry","15","13","219","Ultra Lightweight Supersport","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cynthia CJ Strauss","16","14","39","Ultra Lightweight Supersport","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Montgomery","17","15","667","Ultra Lightweight Supersport","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
