"Event ID","Event Name","Started At","Ended At"
"763-387-2147483735-20210717","OMRRA WMRRA - Round 5 - PIR","2021-07-17 15:14:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","R5 - Sunday Races","1073742465","R4 - F40 / WMRRA Classic SBK / Form Fem","Race","2021-07-18 18:13:00 UTC","2021-07-18 18:27:09 UTC","PROVISIONAL","10","https://racehero.io/events/omrra-wmrra-round-5-pir/results/1073742465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Doody","1","1","79","Formula 40","2","2","","","","0","10","740.328","6","70.912","97.219","93.121","19.15","0"
"Monta Knudson","2","2","333","Formula 40","3","3","1.406","","1.406","1.406","10","741.734","8","71.98","95.777","92.944","19.15","0"
"Gene Brown","3","3","17","Formula 40","7","7","2.417","","3.823","3.823","10","744.151","4","72.669","94.869","92.642","19.15","0"
"Eric Dorn","4","4","408","Formula 40","6","6","16.339","","20.162","20.162","10","760.49","9","74.548","92.477","90.652","19.15","0"
"Jeffrey Toevs","5","5","527","Formula 40","4","4","0.173","","20.335","20.335","10","760.663","10","74.519","92.513","90.631","19.15","0"
"Miles McElhany","6","1","343R","WMRRA Classic Superbike","11","1","0.800","","21.135","0","10","761.463","9","74.398","92.664","90.536","19.15","0"
"Bill Youngblood","7","6","72","Formula 40","5","5","0.357","","21.492","21.492","10","761.82","9","74.729","92.253","90.494","19.15","0"
"Mallory Dobbs","8","1","126","Formula Female","12","1","1.089","","22.581","0","10","762.909","10","73.063","94.357","90.365","19.15","0"
"Cary Cadonau","9","7","101","Formula 40","9","9","10.381","","32.962","32.962","10","773.29","10","75.856","90.883","89.152","19.15","0"
"Andrew Pfiffer^","10","8","255","Formula 40","10","10","1 Lap","","1 Lap","5.409","9","745.737","4","80.019","86.155","83.201","17.235","0"
"John Peaslee","11","9","19","Formula 40","8","8","6.167","","1 Lap","11.576","9","751.904","2","80.853","85.266","82.519","17.235","0"
"Jolene Janacek","12","2","339R","Formula Female","13","2","32.983","","1 Lap","21.978","9","784.887","8","83.237","82.824","79.051","17.235","0"
"Keith DiBrino^","13","10","23","Formula 40","1","1","","","DNF","5 Laps","5","374.245","5","73.132","94.268","92.105","9.575","0"
"Scott Decker","14","11","291R","Formula 40","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Gonzalez","15","12","764","Formula 40","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cynthia CJ Strauss","16","3","39","Formula Female","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
