"Event ID","Event Name","Started At","Ended At"
"2702-3780-2147485231-20220226","4TA - VALIDA ROK CUP COLOMBIA 2022","2022-02-26 13:03:00 UTC","2022-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2867","KARTODROMO JPM","3780","KARTODROMO JPM","1040.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485233","2 Micro Rok ","1073751970","SESION 6","Practice","2022-02-26 16:51:00 UTC","2022-02-26 16:59:57 UTC","PROVISIONAL","8","https://racehero.io/events/4ta-valida-rok-cup-colombia-2022-2022/results/1073751970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"SEBASTIAN VANEGAS","1","1","108","MINI ROK","2","1","","","","0","6","374.258","4","56.382","66404.172","60022.765","6240.0","0","COL"
"LUIS CARDENAS","2","2","198","MINI ROK","13","6","0.082","","0.082","2:38.997","8","533.255","5","56.464","66307.736","56168.25","8320.0","0","COL"
"JACOBO VEGA","3","3","120","MINI ROK","6","2","0.282","","0.364","1:56.326","7","490.584","4","56.746","65978.219","53422.044","7280.0","0","COL"
"MARTIN DUARTE","4","4","124","MINI ROK","11","5","0.021","","0.385","2:26.495","8","520.753","4","56.767","65953.811","57516.711","8320.0","0","COL"
"PIPE CHAPARRO","5","5","187","MINI ROK","7","3","0.478","","0.863","2:09.406","8","503.664","4","57.245","65403.092","59468.217","8320.0","0","COL"
"LORENZO TRIANA","6","6","133","MINI ROK","8","4","0.113","","0.976","2:27.45","7","521.708","5","57.358","65274.242","50234.997","7280.0","0","COL"
"MATIAS ROJAS","7","1","93","MICRO ROK","4","3","0.838","","1.814","0","8","506.157","6","58.196","64334.319","59175.315","8320.0","0","COL"
"SEBASTIAN PIAMONTE","8","2","77","MICRO ROK","12","7","0.659","","2.473","1 Lap","7","481.812","4","58.855","63613.967","54394.66","7280.0","0","COL"
"ETHAN TORRES","9","3","22","MICRO ROK","5","4","0.079","","2.552","8.512","8","514.669","8","58.934","63528.693","58196.627","8320.0","0","COL"
"IAN PABLO CORREA","10","4","12","MICRO ROK","9","5","0.689","","3.241","16.42","8","522.577","5","59.623","62794.559","57315.955","8320.0","0","COL"
"PIPE GIRALDO","11","5","7","MICRO ROK","1","1","0.096","","3.337","7.291","8","513.448","2","59.719","62693.615","58335.021","8320.0","0","COL"
"FABIAN TOBAR","12","6","95","MICRO ROK","3","2","0.270","","3.607","1 Lap","7","481.562","3","59.989","62411.442","54422.899","7280.0","0","COL"
"ANDRES MARTINEZ","13","7","86","MICRO ROK","10","6","0.936","","4.543","26.638","8","532.795","3","60.925","61452.606","56216.744","8320.0","0","COL"
