"Event ID","Event Name","Started At","Ended At"
"2702-3780-2147485231-20220226","4TA - VALIDA ROK CUP COLOMBIA 2022","2022-02-26 13:03:00 UTC","2022-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2867","KARTODROMO JPM","3780","KARTODROMO JPM","1040.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485233","2 Micro Rok ","1073751976","SESION 7","Practice","2022-02-26 18:04:00 UTC","2022-02-26 18:12:39 UTC","PROVISIONAL","8","https://racehero.io/events/4ta-valida-rok-cup-colombia-2022-2022/results/1073751976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"LUIS CARDENAS","1","1","198","MINI ROK","9","5","","","","0","8","511.633","2","56.379","66407.705","58541.963","8320.0","0","COL"
"SEBASTIAN VANEGAS","2","2","108","MINI ROK","2","1","0.134","","0.134","0 Laps","8","488.339","5","56.513","66250.243","61334.442","8320.0","0","COL"
"JACOBO VEGA","3","3","120","MINI ROK","8","4","0.053","","0.187","1 Lap","7","438.982","4","56.566","66188.17","59701.765","7280.0","0","COL"
"JERONIMO RONCANCIO","4","4","197","MINI ROK","4","3","0.129","","0.316","0 Laps","8","493.841","3","56.695","66037.569","60651.1","8320.0","0","COL"
"PIPE CHAPARRO","5","5","187","MINI ROK","3","2","0.377","","0.693","0 Laps","8","494.015","7","57.072","65601.346","60629.738","8320.0","0","COL"
"LORENZO TRIANA","6","6","133","MINI ROK","11","","0.057","","0.750","4 Laps","4","482.42","2","57.129","65535.892","31043.489","4160.0","0","COL"
"MATIAS ROJAS","7","1","93","MICRO ROK","7","4","1.591","","2.341","0","7","455.432","4","58.72","63760.218","57545.364","7280.0","0","COL"
"ANDRES MARTINEZ","8","2","86","MICRO ROK","5","2","0.345","","2.686","58.479","8","513.911","4","59.065","63387.793","58282.465","8320.0","0","COL"
"FABIAN TOBAR","9","3","95","MICRO ROK","6","3","0.177","","2.863","1:01.665","8","517.097","3","59.242","63198.407","57923.368","8320.0","0","COL"
"PIPE GIRALDO","10","4","7","MICRO ROK","1","1","0.243","","3.106","1:00.248","8","515.68","7","59.485","62940.237","58082.532","8320.0","0","COL"
"SEBASTIAN PIAMONTE","11","5","77","MICRO ROK","10","5","0.137","","3.243","32.177","5","487.609","2","59.622","62795.612","38391.416","5200.0","0","COL"
