"Event ID","Event Name","Started At","Ended At"
"2702-3780-2147485231-20220226","4TA - VALIDA ROK CUP COLOMBIA 2022","2022-02-26 13:03:00 UTC","2022-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2867","KARTODROMO JPM","3780","KARTODROMO JPM","1040.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485238","1 Rok 125 GP","1073751962","SESION 5","Practice","2022-02-26 15:48:00 UTC","2022-02-26 15:56:55 UTC","PROVISIONAL","10","https://racehero.io/events/4ta-valida-rok-cup-colombia-2022-2022/results/1073751962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"SEBASTIAN  BLANCO","1","1","301","SENIOR ROK","8","6","","","","0","7","397.899","4","50.064","74784.276","65865.961","7280.0","0","COL"
"MARIANA REYES","2","2","300","SENIOR ROK","2","2","0.234","","0.234","2:06.393","8","524.292","4","50.298","74436.359","57128.47","8320.0","0","COL"
"ANDRES FRANCISCO CASTRO","3","3","372","SENIOR ROK","1","1","0.190","","0.424","2:10.5","10","528.399","5","50.488","74156.235","70855.547","10400.0","0","COL"
"ANA TORRES","4","4","335","SENIOR ROK","3","3","0.665","","1.089","2 Laps","5","295.364","4","51.153","73192.188","63379.423","5200.0","0","COL"
"SAMUEL VARGAS","5","5","313","SENIOR ROK","7","5","0.459","","1.548","1:04.089","8","461.988","6","51.612","72541.269","64832.853","8320.0","0","COL"
"CARLOS RODRIGUEZ","6","1","410","MASTER ROK","4","1","1.375","","2.923","0","5","308.68","5","52.987","70658.841","60645.328","5200.0","0","COL"
"SEBASTIAN LANCHEROS","7","2","405","MASTER ROK","5","2","0.273","","3.196","3:35.549","9","524.229","9","53.26","70296.658","64277.253","9360.0","0"
"SAMUEL QUINTERO","8","3","416","MASTER ROK","9","3","1.087","","4.283","3:55.635","9","544.315","4","54.347","68890.647","61905.331","9360.0","0"
"SAMUEL MARTINEZ","9","6","322","SENIOR ROK","6","4","1.828","","6.111","3.105","3","401.004","1","56.175","66648.865","28009.696","3120.0","0","COL"
"MANUEL CASTRO","10","4","460","MASTER ROK","10","4","3.505","","9.616","4:18.715","8","567.395","8","59.68","62734.584","52788.622","8320.0","0","COL"
