"Event ID","Event Name","Started At","Ended At"
"2702-3780-2147485231-20220226","4TA - VALIDA ROK CUP COLOMBIA 2022","2022-02-26 13:03:00 UTC","2022-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2867","KARTODROMO JPM","3780","KARTODROMO JPM","1040.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485232","7 Baby rok","1073752001","HEAT 2","Race","2022-02-27 18:11:00 UTC","2022-02-27 16:36:32 UTC","PROVISIONAL","8","https://racehero.io/events/4ta-valida-rok-cup-colombia-2022-2022/results/1073752001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"RAFAEL CORTES","1","1","14","BABY ROK","11","11","","","","0","8","608.232","8","72.974","51305.945","49244.367","8320.0","0","COL"
"GERONIMO CASTRO","2","2","11","BABY ROK","2","2","4.544","","4.544","4.544","8","612.776","8","73.856","50693.241","48879.199","8320.0","0"
"MATIAS RECALDE","3","3","85","BABY ROK","4","4","2.302","","6.846","6.846","8","615.078","6","74.138","50500.418","48696.263","8320.0","0","COL"
"MATIAS  CANO","4","4","22","BABY ROK","8","8","18.023","","24.869","24.869","8","633.101","6","76.534","48919.434","47309.987","8320.0","0","COL"
"MATEO GOMEZ","5","5","15","BABY ROK","1","1","0.987","","25.856","25.856","8","634.088","4","78.116","47928.721","47236.346","8320.0","0"
"MARTIN BARRANTES","6","6","12","BABY ROK","3","3","0.295","","26.151","26.151","8","634.383","6","74.804","50050.799","47214.38","8320.0","0","COL"
"JERONIMO MACHUCA","7","7","17","BABY ROK","7","7","2.021","","28.172","28.172","8","636.404","8","76.433","48984.078","47064.443","8320.0","0","COL"
"NICOLAS PALACIO","8","8","18","BABY ROK","5","5","18.913","","47.085","47.085","8","655.317","5","80.412","46560.215","45706.124","8320.0","0"
"RAFAEL GONZALEZ","9","9","16","BABY ROK","10","10","0.459","","47.544","47.544","8","655.776","4","77.069","48579.844","45674.133","8320.0","0"
"CRISTORFER RAMIREZ","10","10","10","BABY ROK","6","6","18.463","","1:06.007","1:06.007","8","674.239","5","78.374","47770.944","44423.417","8320.0","0"
"RONALDO DURAN","11","11","13","BABY ROK","9","9","14.404","","1:20.411","1:20.411","8","688.643","5","80.488","46516.251","43494.234","8320.0","0"
"JACOBO CORAL","12","12","19","BABY ROK","0","","8 Vueltas","","8 Vueltas","8 Laps","0","0.949","0","0.0","0.0","0.0","0.0","0"
