"Event ID","Event Name","Started At","Ended At"
"2702-3780-2147485231-20220226","4TA - VALIDA ROK CUP COLOMBIA 2022","2022-02-26 13:03:00 UTC","2022-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2867","KARTODROMO JPM","3780","KARTODROMO JPM","1040.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485238","1 Rok 125 GP","1073751981","CLASIFICACION","Qualifying","2022-02-26 20:51:00 UTC","2022-02-26 20:59:59 UTC","PROVISIONAL","9","https://racehero.io/events/4ta-valida-rok-cup-colombia-2022-2022/results/1073751981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"ANDRES FRANCISCO CASTRO","1","1","372","SENIOR ROK","9","6","","","","0","4","261.365","3","49.464","75691.412","57299.179","4160.0","0","COL"
"SEBASTIAN  BLANCO","2","2","301","SENIOR ROK","4","2","0.654","","0.654","3:53.8","9","495.165","4","50.118","74703.699","68050.044","9360.0","0","COL"
"ANA TORRES","3","3","335","SENIOR ROK","7","4","0.324","","0.978","3:57.978","9","499.343","6","50.442","74223.861","67480.67","9360.0","0","COL"
"MARIANA REYES","4","4","300","SENIOR ROK","6","3","0.023","","1.001","3:58.337","9","499.702","6","50.465","74190.033","67432.19","9360.0","0","COL"
"SAMUEL VARGAS","5","5","313","SENIOR ROK","3","1","0.478","","1.479","4:01.93","9","503.295","6","50.943","73493.905","66950.794","9360.0","0","COL"
"RICARDO CANO","6","1","413","MASTER ROK","1","1","1.028","","2.507","0","9","508.596","6","51.971","72040.176","66252.979","9360.0","0","COL"
"CARLOS RODRIGUEZ","7","2","410","MASTER ROK","10","4","0.140","","2.647","2 Laps","7","441.864","7","52.111","71846.635","59312.368","7280.0","0","COL"
"SEBASTIAN LANCHEROS","8","3","405","MASTER ROK","5","3","0.579","","3.226","13.702","9","522.298","7","52.69","71057.127","64514.894","9360.0","0"
"SAMUEL QUINTERO","9","4","416","MASTER ROK","2","2","0.502","","3.728","18.435","9","527.031","7","53.192","70386.524","63935.518","9360.0","0"
"SAMUEL MARTINEZ","10","6","322","SENIOR ROK","8","5","16.624","","20.352","3 Laps","1","116.269","1","69.816","53626.676","32201.189","1040.0","0","COL"
