"Event ID","Event Name","Started At","Ended At"
"2702-3780-2147485231-20220226","4TA - VALIDA ROK CUP COLOMBIA 2022","2022-02-26 13:03:00 UTC","2022-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2867","KARTODROMO JPM","3780","KARTODROMO JPM","1040.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485233","2 Micro Rok ","1073752028","SESION 8","Practice","2022-02-26 19:17:00 UTC","2022-02-26 19:25:51 UTC","PROVISIONAL","8","https://racehero.io/events/4ta-valida-rok-cup-colombia-2022-2022/results/1073752028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"MARTIN DUARTE","1","1","124","MINI ROK","12","7","","","","0","5","339.571","3","56.154","66673.79","55128.383","5200.0","0","COL"
"SEBASTIAN VANEGAS","2","2","108","MINI ROK","2","1","0.290","","0.290","2:29.248","8","488.819","3","56.444","66331.231","61274.214","8320.0","0","COL"
"LUIS CARDENAS","3","3","198","MINI ROK","10","6","0.174","","0.464","2:43.611","8","503.182","2","56.618","66127.38","59525.182","8320.0","0","COL"
"JACOBO VEGA","4","4","120","MINI ROK","7","4","0.005","","0.469","2:36.813","8","496.384","5","56.623","66121.541","60340.382","8320.0","0","COL"
"JERONIMO RONCANCIO","5","5","197","MINI ROK","5","3","0.106","","0.575","2:36.968","8","496.539","3","56.729","65997.99","60321.546","8320.0","0","COL"
"LORENZO TRIANA","6","6","133","MINI ROK","9","5","0.421","","0.996","2:46.729","8","506.3","4","57.15","65511.811","59158.602","8320.0","0","COL"
"PIPE CHAPARRO","7","7","187","MINI ROK","4","2","0.143","","1.139","2:09.559","6","469.13","3","57.293","65348.297","47884.382","6240.0","0","COL"
"MATIAS ROJAS","8","1","93","MICRO ROK","3","2","1.020","","2.159","0","8","506.261","6","58.313","64205.237","59163.159","8320.0","0","COL"
"FABIAN TOBAR","9","2","95","MICRO ROK","1","1","0.195","","2.354","1.093","8","507.354","6","58.508","63991.249","59035.703","8320.0","0","COL"
"ANDRES MARTINEZ","10","3","86","MICRO ROK","6","3","0.074","","2.428","5.375","8","511.636","5","58.582","63910.416","58541.619","8320.0","0","COL"
"SEBASTIAN PIAMONTE","11","4","77","MICRO ROK","11","5","0.245","","2.673","15.066","8","521.327","3","58.827","63644.245","57453.383","8320.0","0","COL"
"PIPE GIRALDO","12","5","7","MICRO ROK","8","4","0.153","","2.826","7.774","8","514.035","4","58.98","63479.145","58268.406","8320.0","0","COL"
"IAN PABLO CORREA","13","6","12","MICRO ROK","0","","","","","8 Laps","0","39.53","0","0.0","0.0","0.0","0.0","0","COL"
