"Event ID","Event Name","Started At","Ended At"
"2702-3780-2147485231-20220226","4TA - VALIDA ROK CUP COLOMBIA 2022","2022-02-26 13:03:00 UTC","2022-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2867","KARTODROMO JPM","3780","KARTODROMO JPM","1040.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485238","1 Rok 125 GP","1073752002","HEAT 2","Race","2022-02-27 16:37:00 UTC","2022-02-27 16:50:58 UTC","PROVISIONAL","12","https://racehero.io/events/4ta-valida-rok-cup-colombia-2022-2022/results/1073752002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"SEBASTIAN  BLANCO","1","1","301","SENIOR ROK","2","2","","","","0","12","608.67","4","50.363","74340.289","73813.396","12480.0","0","COL"
"SAMUEL MARTINEZ","2","2","322","SENIOR ROK","3","3","3.213","","3.213","3.213","12","611.883","6","50.482","74165.049","73425.802","12480.0","0","COL"
"ANA TORRES","3","3","335","SENIOR ROK","6","6","1.224","","4.437","4.437","12","613.107","7","50.554","74059.422","73279.216","12480.0","0","COL"
"MARIANA REYES","4","4","300","SENIOR ROK","5","5","0.989","","5.426","5.426","12","614.096","7","50.657","73908.838","73161.2","12480.0","0","COL"
"SAMUEL VARGAS","5","5","313","SENIOR ROK","4","4","8.805","","14.231","14.231","12","622.901","6","51.371","72881.587","72127.031","12480.0","0","COL"
"MANUEL CASTRO","6","1","460","MASTER ROK","7","1","14.620","","28.851","0","12","637.521","3","52.247","71659.617","70472.973","12480.0","0","COL"
"CARLOS RODRIGUEZ","7","2","410","MASTER ROK","9","3","0.393","","29.244","0.393","12","637.914","8","52.569","71220.681","70429.556","12480.0","0","COL"
"SEBASTIAN LANCHEROS","8","3","405","MASTER ROK","8","2","0.252","","29.496","0.645","12","638.166","11","52.398","71453.109","70401.745","12480.0","0","COL"
"RICARDO CANO","9","4","413","MASTER ROK","11","5","0.926","","30.422","1.571","12","639.092","6","52.226","71688.431","70299.738","12480.0","0","COL"
"SAMUEL QUINTERO","10","5","416","MASTER ROK","10","4","15.169","","45.591","16.74","12","654.261","4","54.005","69326.914","68669.843","12480.0","0","COL"
"ANDRES FRANCISCO CASTRO","11","6","372","SENIOR ROK","1","1","6 Vueltas","","6 Vueltas","46.604","6","655.274","6","49.829","75136.968","34281.842","6240.0","0","COL"
