"Event ID","Event Name","Started At","Ended At"
"280-869-2147484869-20210918","SV BRP 18-Sept-21","2021-09-18 13:34:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484870","SV BRP 18-Sept-21","1073753826","Tesla Corsa B3","Practice","2021-09-18 22:20:00 UTC","2021-09-18 22:34:49 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-18-sept-21/results/1073753826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Walker Keally","1","1","6","TCB","1","1","","","","0","5","783.716","1","122.746","83.587","65.457","14.25","0","Tesla"
"Han Le","2","2","8","TCB","2","2","6.702","","6.702","1 Lap","4","667.625","1","129.448","79.26","61.472","11.4","0","Tesla"
"Derek Berthold","3","3","22","TCB","4","4","2.168","","8.870","1 Lap","4","710.782","2","131.616","77.954","57.739","11.4","0","Tesla"
"Ryan Bracci","4","4","1","TCB","15","14","0.977","","9.847","1 Lap","4","779.31","2","132.593","77.38","52.662","11.4","0","Tesla"
"Sue Todd","5","5","15","TCB","6","5","0.191","","10.038","1 Lap","4","705.608","1","132.784","77.268","58.163","11.4","0","Tesla"
"Sveinn Thorarinsson","6","6","25","TCB","3","3","0.082","","10.120","1 Lap","4","691.493","2","132.866","77.221","59.35","11.4","0","Tesla"
"Jason baltazar","7","1","34","","5","1","1.718","","11.838","0","4","702.273","1","134.584","76.235","58.439","11.4","0","INT","98 M3 White"
"Christopher Lin","8","1","10","TCA","18","","1.697","","13.535","0","3","737.937","2","136.281","75.286","41.711","8.55","0","Tesla"
"Anthony Drew","9","7","23","TCB","10","9","1.233","","14.768","2 Laps","3","580.53","3","137.514","74.611","53.021","8.55","0","Tesla"
"Anthony Whitlatch","10","8","18","TCB","7","6","0.756","","15.524","1 Lap","4","715.987","3","138.27","74.203","57.319","11.4","0","Tesla"
"Kevin Tran","11","9","16","TCB","8","7","0.833","","16.357","2 Laps","3","579.393","2","139.103","73.758","53.125","8.55","0","Tesla"
"Everett Yee","12","10","19","TCB","11","10","1.622","","17.979","1 Lap","4","735.954","1","140.725","72.908","55.764","11.4","0","Tesla"
"Curtis Bunds","13","11","2","TCB","9","8","0.275","","18.254","1 Lap","4","742.629","1","141.0","72.766","55.263","11.4","0","Tesla"
"Norb Kohler","14","12","7","TCB","16","15","3.695","","21.949","3 Laps","2","509.25","1","144.695","70.908","40.295","5.7","0","Tesla"
"Faelyn O'Grady","15","13","13","TCB","13","12","0.276","","22.225","1 Lap","4","760.938","2","144.971","70.773","53.933","11.4","0","Tesla"
"Jacob Warman","16","14","17","TCB","12","11","2.754","","24.979","1 Lap","4","782.027","1","147.725","69.453","52.479","11.4","0","Tesla"
"Albert Kuo","17","15","24","TCB","14","13","5.802","","30.781","2 Laps","3","662.279","3","153.527","66.829","46.476","8.55","0","Tesla"
"Michael Sullivan","18","16","21","TCB","17","16","26.343","","57.124","2 Laps","3","770.577","1","179.87","57.041","39.944","8.55","0","Tesla"
"Ho Mikey","19","17","26","TCB","0","","","","","5 Laps","0","706.906","0","0.0","0.0","0.0","0.0","0","Tesla"
