"Event ID","Event Name","Started At","Ended At"
"280-869-2147484869-20210918","SV BRP 18-Sept-21","2021-09-18 13:34:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484870","SV BRP 18-Sept-21","1073753827","SuperSpec + Spec Vette Cup1","Race","2021-09-18 22:35:00 UTC","2021-09-18 22:49:59 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-18-sept-21/results/1073753827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"jean meynet","1","1","228","SpecV","1","1","","","","0","4","696.996","3","116.302","88.219","58.881","11.4","0","ADV","ADV","04 Corvette Z06 Blue"
"Craig Dale","2","2","79","SpecV","2","2","0.777","","0.777","0.777","4","697.773","3","116.022","88.432","58.816","11.4","0","ADV","ADV","03 Corvette C5 Red"
"Josh Carroll","3","3","117","SpecV","4","4","3.828","","4.605","4.605","4","701.601","4","116.723","87.9","58.495","11.4","0","ADV","ADV","01 Corvette Z06 Black"
"Marc Lacorte","4","4","","SpecV","3","3","1.370","","5.975","5.975","4","702.971","3","117.158","87.574","58.381","11.4","0"
"donny yorke","5","5","63","SpecV","5","5","14.386","","20.361","20.361","4","717.357","4","120.398","85.217","57.21","11.4","0","ADV","ADV","04 Corvette Red"
"evan gold","6","6","37","SpecV","8","8","0.689","","21.050","21.05","4","718.046","4","118.847","86.329","57.155","11.4","0","ADV","ADV","01 Corvette C5 Silver"
"Oli Thordarson","7","7","122","SpecV","6","6","1.003","","22.053","22.053","4","719.049","4","117.871","87.044","57.075","11.4","0","ADV","ADV","02 Corvette White"
"Greg Nester","8","8","8","SpecV","7","7","5.943","","27.996","27.996","4","724.992","3","119.135","86.121","56.608","11.4","0","ADV","ADV","03 Corvette C5 Silver"
"Kevin Missig","9","9","114","SpecV","10","10","17.298","","45.294","45.294","4","742.29","4","123.459","83.105","55.288","11.4","0","ADV","ADV","97 Corvette C5 Black"
"PATRICK HOWE","10","10","144","SpecV","9","9","0.988","","46.282","46.282","4","743.278","4","123.027","83.396","55.215","11.4","0","ADV","ADV","03 Corvette C5 Orange"
"Steven Chen","11","11","268","SpecV","11","11","21.287","","1:07.569","1:07.569","4","764.565","3","131.339","78.118","53.678","11.4","0","ADV","ADV","02 Corvette Z06 Blue"
"Sky Chan","12","1","168","SSC","12","1","5.823","","1:13.392","0","4","770.388","3","125.463","81.777","53.272","11.4","0","ADV","ADV","97 MX-5 Miata Blue"
"Erin Kennelly","13","2","77","SSC","13","2","0.558","","1:13.950","0.558","4","770.946","3","124.857","82.174","53.233","11.4","0","ADV","ADV","91 Miata Orange"
"Pete Feldman","14","3","226","SSC","14","3","0.605","","1:14.555","1.163","4","771.551","3","125.188","81.957","53.192","11.4","0","ADV","ADV","91 Miata Green"
"William Chen","15","4","96","SSC","17","6","5.786","","1:20.341","6.949","4","777.337","4","126.577","81.057","52.796","11.4","0","ADV","ADV","91 Miata Black"
"Alex Tan","16","5","99","SSC","16","5","3.579","","1:23.920","10.528","4","780.916","2","128.709","79.715","52.554","11.4","0"
"gregory scarcello","17","6","86","SSC","18","7","0.654","","1:24.574","11.182","4","781.57","3","128.454","79.873","52.51","11.4","0","ADV","ADV","99 Miata Black"
"David Ramirez","18","7","","SSC","21","10","0.049","","1:24.623","11.231","4","781.619","2","127.775","80.297","52.506","11.4","0"
"Daryk Arden","19","8","420","SSC","15","4","0.596","","1:25.219","11.827","4","782.215","3","128.518","79.833","52.466","11.4","0","ADV"
"jane scarcello","20","9","68","SSC","20","9","11.585","","1:36.804","23.412","4","793.8","4","129.575","79.182","51.701","11.4","0","ADV","ADV","99 Miata Black"
"Joe Yau","21","10","28","SSC","22","11","0.889","","1:37.693","24.301","4","794.689","3","129.344","79.323","51.643","11.4","0","ADV","ADV","90 Miata White"
"Wilson Lam","22","11","68","SSC","23","12","0.300","","1:37.993","24.601","4","794.989","4","130.473","78.637","51.623","11.4","0","ADV","ADV","00 Miata White"
"Luen Chan","23","12","98","SSC","24","13","2.215","","1:40.208","26.816","4","797.204","4","130.696","78.503","51.48","11.4","0","ADV","ADV","01 Spec Miata Silver"
"JOHN ARDEN","24","13","930","SSC","19","8","4.129","","1:44.337","30.945","4","801.333","3","130.206","78.798","51.215","11.4","0","ADV","03 Miata Green"
"MIke Porteous","25","14","919","SSC","27","16","2.212","","1:46.549","33.157","4","803.545","4","129.552","79.196","51.074","11.4","0","ADV","ADV","99 Miata Green"
"Enrique Mar","26","15","19","SSC","26","15","9.092","","1:55.641","42.249","4","812.637","3","135.284","75.84","50.502","11.4","0","ADV","ADV","95 Miata Multicolor"
"JOHN ADAMS","27","16","805","SSC","28","17","0.166","","1:55.807","42.415","4","812.803","3","131.458","78.048","50.492","11.4","0","ADV","ADV","00 Miata Multicolor"
"Grant Heathman","28","17","3x","SSC","25","14","0.119","","1:55.926","42.534","4","812.922","3","131.013","78.313","50.485","11.4","0","ADV","ADV","90 Miata"
"Robert Haggarty","29","18","8","SSC","30","19","0.263","","1:56.189","42.797","4","813.185","3","131.063","78.283","50.468","11.4","0","ADV","ADV"
"Rod Stoddard","30","19","40","SSC","29","18","10.091","","2:06.280","52.888","4","823.276","4","134.519","76.272","49.85","11.4","0","ADV","ADV","90 MX-5 Red"
"Michael Snare","31","20","211","SSC","31","20","1.200","","2:07.480","54.088","4","824.476","4","133.337","76.948","49.777","11.4","0","ADV","ADV","90 Miata Red"
