"Event ID","Event Name","Started At","Ended At"
"280-869-2147484869-20210918","SV BRP 18-Sept-21","2021-09-18 13:34:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484870","SV BRP 18-Sept-21","1073753819","Tesla Corsa B2","Practice","2021-09-18 19:45:00 UTC","2021-09-18 20:00:15 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-18-sept-21/results/1073753819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Walker Keally","1","1","6","TCB","1","1","","","","0","5","810.995","1","123.624","82.994","63.256","14.25","0","Tesla"
"Han Le","2","2","8","TCB","2","2","2.751","","2.751","8.615","5","819.61","1","126.375","81.187","62.591","14.25","0","Tesla"
"Jason baltazar","3","1","34","","4","1","7.503","","10.254","0","4","720.944","1","133.878","76.637","56.925","11.4","0","INT","98 M3 White"
"Sveinn Thorarinsson","4","3","25","TCB","13","11","1.665","","11.919","1 Lap","4","775.64","3","135.543","75.696","52.911","11.4","0","Tesla"
"Derek Berthold","5","4","22","TCB","14","12","1.100","","13.019","54.519","3","865.514","2","136.643","75.086","35.563","8.55","0","Tesla"
"Anthony Whitlatch","6","5","18","TCB","8","6","0.897","","13.916","1 Lap","4","758.708","2","137.54","74.596","54.092","11.4","0","Tesla"
"Sue Todd","7","6","15","TCB","7","5","0.756","","14.672","1 Lap","4","772.022","2","138.296","74.189","53.159","11.4","0","Tesla"
"Tim Chaimungkla","8","2","","","6","2","0.214","","14.886","1 Lap","3","611.929","2","138.51","74.074","50.3","8.55","0"
"Kevin Tran","9","7","16","TCB","15","13","0.990","","15.876","3 Laps","2","507.783","2","139.5","73.548","40.411","5.7","0","Tesla"
"Curtis Bunds","10","8","2","TCB","3","3","1.538","","17.414","1:09.327","5","880.322","2","141.038","72.746","58.274","14.25","0","Tesla"
"Anthony Drew","11","9","23","TCB","9","7","1.964","","19.378","1 Lap","4","772.869","2","143.002","71.747","53.101","11.4","0","Tesla"
"Everett Yee","12","10","19","TCB","10","8","4.850","","24.228","2 Laps","3","644.409","2","147.852","69.394","47.765","8.55","0","Tesla"
"Norb Kohler","13","11","7","TCB","16","","1.621","","25.849","3 Laps","2","696.053","1","149.473","68.641","29.481","5.7","0","Tesla"
"Jacob Warman","14","12","17","TCB","12","10","1.933","","27.782","6.705","4","817.7","1","151.406","67.765","50.19","11.4","0","Tesla"
"Faelyn O'Grady","15","13","13","TCB","5","4","0.536","","28.318","1 Lap","4","809.746","3","151.942","67.526","50.683","11.4","0","Tesla"
"Ho Mikey","16","14","26","TCB","16","14","9.454","","37.772","3 Laps","2","808.191","1","161.396","63.57","25.39","5.7","0","Tesla"
"Albert Kuo","17","15","24","TCB","19","","2.392","","40.164","3 Laps","2","786.666","2","163.788","62.642","26.085","5.7","0","Tesla"
"Michael Sullivan","18","16","21","TCB","17","15","14.829","","54.993","2 Laps","3","773.865","2","178.617","57.441","39.774","8.55","0","Tesla"
"Ryan Bracci","19","17","1","TCB","11","9","3:21.941","","4:16.934","4 Laps","1","578.906","1","380.558","26.96","17.723","2.85","0","Tesla"
