"Event ID","Event Name","Started At","Ended At"
"280-869-2147484869-20210918","SV BRP 18-Sept-21","2021-09-18 13:34:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484870","SV BRP 18-Sept-21","1073753812","Tesla Corsa B1","Practice","2021-09-18 17:15:00 UTC","2021-09-18 17:30:42 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-18-sept-21/results/1073753812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Walker Keally","1","1","6","TCB","9","8","","","","0","4","812.343","2","131.206","78.198","50.521","11.4","0","Tesla"
"Han Le","2","2","8","TCB","8","7","1.532","","1.532","3.442","4","815.785","2","132.738","77.295","50.307","11.4","0","Tesla"
"Ryan Bracci","3","3","1","TCB","3","3","4.561","","6.093","2 Laps","2","512.375","2","137.299","74.727","40.049","5.7","0","Tesla"
"Kevin Tran","4","4","16","TCB","18","","0.682","","6.775","3 Laps","1","661.487","1","137.981","74.358","15.511","2.85","0","Tesla"
"Jason baltazar","5","1","34","","4","1","0.751","","7.526","0","4","812.952","3","138.732","73.956","50.483","11.4","0","INT","98 M3 White"
"Sue Todd","6","5","15","TCB","2","2","2.802","","10.328","9.421","4","821.764","3","141.534","72.491","49.941","11.4","0","Tesla"
"Anthony Whitlatch","7","6","18","TCB","1","1","0.235","","10.563","1.67","4","814.013","3","141.769","72.371","50.417","11.4","0","Tesla"
"Anthony Drew","8","7","23","TCB","10","9","0.099","","10.662","27.203","4","839.546","4","141.868","72.321","48.884","11.4","0","Tesla"
"Curtis Bunds","9","8","2","TCB","13","12","1.592","","12.254","56.099","4","868.442","4","143.46","71.518","47.257","11.4","0","Tesla"
"Everett Yee","10","9","19","TCB","12","11","2.890","","15.144","1:08.313","3","880.656","3","146.35","70.106","34.951","8.55","0","Tesla"
"Norb Kohler","11","10","7","TCB","5","4","4.196","","19.340","58.161","4","870.504","4","150.546","68.152","47.145","11.4","0","Tesla"
"Faelyn O'Grady","12","11","13","TCB","6","5","1.326","","20.666","1:07.43","4","879.773","4","151.872","67.557","46.648","11.4","0","Tesla"
"Ho Mikey","13","12","26","TCB","16","15","4.945","","25.611","2 Laps","2","593.611","2","156.817","65.427","34.568","5.7","0","Tesla"
"Jacob Warman","14","13","17","TCB","15","14","1.093","","26.704","1:39.066","4","911.409","3","157.91","64.974","45.029","11.4","0","Tesla"
"Sveinn Thorarinsson","15","14","25","TCB","11","10","8.767","","35.471","4.227","2","816.57","1","166.677","61.556","25.13","5.7","0","Tesla"
"Michael Sullivan","16","15","21","TCB","14","13","0.822","","36.293","1 Lap","3","780.153","3","167.499","61.254","39.454","8.55","0","Tesla"
"Albert Kuo","17","16","24","TCB","17","","11.116","","47.409","22.817","2","835.16","2","178.615","57.442","24.57","5.7","0","Tesla"
"Derek Berthold","18","17","22","TCB","7","6","2:33.045","","3:20.454","1:37.671","2","910.014","2","331.66","30.935","22.549","5.7","0","Tesla"
