"Event ID","Event Name","Started At","Ended At"
"280-869-2147484869-20210918","SV BRP 18-Sept-21","2021-09-18 13:34:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484870","SV BRP 18-Sept-21","1073753828","SuperSpec + Spec Vette Cup2","Race","2021-09-18 22:45:00 UTC","2021-09-18 22:57:32 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-18-sept-21/results/1073753828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Josh Carroll","1","1","117","SpecV","6","6","","","","0","4","632.87","2","117.033","87.668","64.847","11.4","0","ADV","ADV","01 Corvette Z06 Black"
"Oli Thordarson","2","2","122","SpecV","3","3","5.930","","5.930","5.93","4","638.8","3","118.04","86.92","64.245","11.4","0","ADV","ADV","02 Corvette White"
"Marc Lacorte","3","3","","SpecV","7","7","1.071","","7.001","7.001","4","639.871","3","116.809","87.836","64.138","11.4","0"
"evan gold","4","4","37","SpecV","5","5","20.077","","27.078","27.078","4","659.948","2","122.927","83.464","62.187","11.4","0","ADV","ADV","01 Corvette C5 Silver"
"PATRICK HOWE","5","5","144","SpecV","1","1","14.353","","41.431","41.431","4","674.301","3","125.476","81.769","60.863","11.4","0","ADV","ADV","03 Corvette C5 Orange"
"Kevin Missig","6","6","114","SpecV","2","2","18.588","","1:00.019","1:00.019","4","692.889","3","123.558","83.038","59.23","11.4","0","ADV","ADV","97 Corvette C5 Black"
"MIke Porteous","7","1","919","SSC","15","5","21.761","","1:21.780","0","4","714.65","3","128.92","79.584","57.427","11.4","0","ADV","ADV","99 Miata Green"
"Robert Haggarty","8","2","8","SSC","11","1","0.224","","1:22.004","0.224","4","714.874","3","129.156","79.439","57.409","11.4","0","ADV","ADV"
"Alex Tan","9","3","99","SSC","24","14","0.560","","1:22.564","0.784","4","715.434","2","129.297","79.352","57.364","11.4","0"
"William Chen","10","4","96","SSC","25","15","0.033","","1:22.597","0.817","4","715.467","4","128.02","80.144","57.361","11.4","0","ADV","ADV","91 Miata Black"
