"Event ID","Event Name","Started At","Ended At"
"280-869-2147484869-20210918","SV BRP 18-Sept-21","2021-09-18 13:34:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484870","SV BRP 18-Sept-21","1073753834","Tesla Corsa B4","Practice","2021-09-19 00:48:00 UTC","2021-09-19 00:59:34 UTC","PROVISIONAL","3","https://racehero.io/events/sv-brp-18-sept-21/results/1073753834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Derek Berthold","1","1","22","TCB","3","2","","","","0","3","561.284","1","128.704","79.718","54.839","8.55","0","Tesla"
"Han Le","2","2","8","TCB","2","1","0.492","","0.492","0 Laps","3","531.79","2","129.196","79.414","57.88","8.55","0","Tesla"
"Christopher Lin","3","1","10","TCA","4","2","0.012","","0.504","0","1","278.316","1","129.208","79.407","36.865","2.85","0","Tesla"
"Jorge Lopez","4","2","11","TCA","1","1","0.710","","1.214","4:13.032","3","531.348","2","129.918","78.973","57.928","8.55","0","Tesla"
"Sue Todd","5","3","15","TCB","5","3","2.768","","3.982","0 Laps","3","553.061","1","132.686","77.325","55.654","8.55","0","Tesla"
"Anthony Drew","6","4","23","TCB","6","4","5.123","","9.105","9.556","3","570.84","2","137.809","74.451","53.921","8.55","0","Tesla"
"Faelyn O'Grady","7","5","13","TCB","9","7","0.456","","9.561","39.958","3","601.242","2","138.265","74.205","51.194","8.55","0","Tesla"
"Everett Yee","8","6","19","TCB","8","6","1.425","","10.986","37.413","3","598.697","1","139.69","73.448","51.412","8.55","0","Tesla"
"Curtis Bunds","9","7","2","TCB","7","5","4.622","","15.608","1 Lap","2","463.548","2","144.312","71.096","44.267","5.7","0","Tesla"
"Jacob Warman","10","8","17","TCB","10","8","0.590","","16.198","1 Lap","2","461.734","2","144.902","70.806","44.441","5.7","0","Tesla"
"Albert Kuo","11","9","24","TCB","11","9","2.424","","18.622","1 Lap","2","472.39","2","147.326","69.641","43.439","5.7","0","Tesla"
"Michael Sullivan","12","10","21","TCB","0","","","","","3 Laps","0","197.975","0","0.0","0.0","0.0","0.0","0","Tesla"
