"Event ID","Event Name","Started At","Ended At"
"530-3485-2147485928-20211128","62º GADONES TRACK DAY","2021-11-28 11:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2612","1ª ETAPA PARANAENSE DE VNT","3485","ANDRE GUEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","GRUPO C","1073749761","3o BATERIA - GRUPO C","Practice","2021-11-28 15:10:00 UTC","2021-11-28 15:28:58 UTC","PROVISIONAL","10","https://racehero.io/events/62-gadones-track-day/results/1073749761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE TISSIANI","1","1","211","C","6","6","","","","0","6","703.106","2","93.312","142.554","113.513","22.169999999999998","1"
"EDUARDO MARAFON","2","2","236","C","7","7","1.398","","1.398","4:43.081","9","986.187","7","94.71","140.45","121.395","33.254999999999995","1"
"ALEXIS RODRIGUES","3","3","225","C","2","2","1.150","","2.548","6:15.294","10","1078.4","8","95.86","138.765","123.349","36.949999999999996","1"
"FABIO RODRIGUES","4","4","226","C","3","3","1.550","","4.098","6:35.841","10","1098.947","7","97.41","136.557","121.043","36.949999999999996","1"
"GILNEI SILVA","5","5","227","C","26","","0.353","","4.451","5:56.53","8","1059.636","4","97.763","136.064","100.427","29.56","1"
"WILIAN OKAMURA","6","6","219","C","22","22","0.725","","5.176","2:43.031","7","866.137","7","98.488","135.062","107.505","25.865","1"
"ISMAEL BARROS CHENO","7","7","202","C","8","8","1.434","","6.610","3:50.38","8","933.486","6","99.922","133.124","113.998","29.56","1"
"ALEXANDRE ZUCARATO","8","8","222","C","20","20","0.242","","6.852","5:53.494","9","1056.6","4","100.164","132.802","113.305","33.254999999999995","1"
"MARCELO SILVA","9","9","234","C","4","4","0.094","","6.946","5:19.263","8","1022.369","3","100.258","132.678","104.088","29.56","2"
"RODRIGO LUIS LETTRARI","10","10","216","C","23","23","0.746","","7.692","6:36.972","9","1100.078","9","101.004","131.698","108.827","33.254999999999995","1"
"EDI NINJA","11","11","239","C","9","9","0.084","","7.776","5:27.373","9","1030.479","9","101.088","131.588","116.177","33.254999999999995","1"
"Alex Bergamashi","12","12","210","C","1","1","0.283","","8.059","5:24.54","9","1027.646","7","101.371","131.221","116.497","33.254999999999995","1"
"ANDERSON PEREIRA","13","13","204","C","16","16","0.693","","8.752","6:00.984","9","1064.09","9","102.064","130.33","112.507","33.254999999999995","1"
"WILIANDRO OLIVEIRA DOS SANTOS","14","14","218","C","13","13","0.101","","8.853","6:00.661","9","1063.767","8","102.165","130.201","112.542","33.254999999999995","1"
"DALTON LUIZ STAVIS","15","15","201","C","25","25","0.099","","8.952","5:05.243","8","1008.349","8","102.264","130.075","105.535","29.56","1"
"MARIO ALBERTO DA SILVA","16","16","215","C","11","11","0.502","","9.454","4:18.995","8","962.101","2","102.766","129.44","110.608","29.56","1"
"REINALDO SPINOLA","17","17","208","C","17","17","0.427","","9.881","2 Laps","4","568.973","3","103.193","128.904","93.516","14.78","1"
"Andrigo Luis lettrari","18","18","213","C","21","21","0.047","","9.928","6:50.563","9","1113.669","8","103.24","128.845","107.499","33.254999999999995","1"
"Daniel Zadrozny Buch","19","19","207","C","14","14","0.263","","10.191","6:28.051","9","1091.157","5","103.503","128.518","109.717","33.254999999999995","1"
"RAFAEL CARVALHO","20","20","240","C","10","10","0.499","","10.690","6:07.39","9","1070.496","8","104.002","127.901","111.834","33.254999999999995","1"
"ANDRE SCHEFFER","21","21","233","C","5","5","1.040","","11.730","6:26.416","9","1089.522","4","105.042","126.635","109.881","33.254999999999995","1"
"DIOMAR JOAO SCHIMIT","22","22","206","C","15","15","1.710","","13.440","6:32.286","9","1095.392","8","106.752","124.607","109.292","33.254999999999995","1"
"ROGERIO PRADO","23","23","217","C","19","19","1.215","","14.655","1:39.263","6","802.369","3","107.967","123.204","99.47","22.169999999999998","1"
"ARTUR VITOR DEMBISKI","24","24","220","C","24","24","0.589","","15.244","5:33.982","8","1037.088","6","108.556","122.536","102.61","29.56","1"
"DANTE LUIZ FILHO","25","25","214","C","27","","0.522","","15.766","6:24.466","7","1087.572","4","109.078","121.949","85.616","25.865","1"
"MAURICIO Barth Moreira","26","26","212","C","18","18","0.059","","15.825","5:11.326","8","1014.432","8","109.137","121.884","104.902","29.56","1"
"ALEXANDRE TIBALDI","27","27","223","C","12","12","3.789","","19.614","4:15.777","7","958.883","7","112.926","117.794","97.107","25.865","1"
