"Event ID","Event Name","Started At","Ended At"
"530-3485-2147485928-20211128","62º GADONES TRACK DAY","2021-11-28 11:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2612","1ª ETAPA PARANAENSE DE VNT","3485","ANDRE GUEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","GRUPO A","1073749752","6o BATERIA - GRUPO A","Practice","2021-11-28 19:10:00 UTC","2021-11-28 19:30:51 UTC","PROVISIONAL","8","https://racehero.io/events/62-gadones-track-day/results/1073749752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAURITI","1","1","13","A","10","","","","","0","6","1214.312","5","84.619","157.199","65.726","22.169999999999998","2"
"GADÃO","2","2","71","A","9","9","0.402","","0.402","1.037","8","1215.349","7","85.021","156.455","87.56","29.56","3"
"THIAGO BINKOSKE","3","3","6","A","3","3","1.241","","1.643","-1 Laps","7","1176.54","7","86.262","154.205","79.142","25.865","2"
"ANDRE GREGO","4","4","12","A","4","4","1.147","","2.790","4 Laps","2","239.934","2","87.409","152.181","110.88","7.39","1"
"MARLO","5","5","18","A","6","6","1.116","","3.906","0 Laps","6","1136.828","6","88.525","150.263","70.206","22.169999999999998","2"
"ALEX BARBOSA","6","6","1","A","5","5","0.329","","4.235","0 Laps","6","1141.393","6","88.854","149.706","69.925","22.169999999999998","2"
"WILIAN SILVA","7","7","9","A","8","8","0.045","","4.280","0 Laps","6","1144.462","6","88.899","149.63","69.738","22.169999999999998","2"
"CLAUDIO TIAGO CERCAL","8","8","29","A","2","2","0.768","","5.048","-1 Laps","7","1141.036","3","89.667","148.349","81.605","25.865","2"
"OSWALDO BARRUECO","9","9","19","A","7","7","0.832","","5.880","0 Laps","6","1147.017","5","90.499","146.985","69.582","22.169999999999998","2"
"ROBERTO SANCHES","10","10","16","A","1","1","3.897","","9.777","2 Laps","4","872.152","2","94.396","140.917","61.008","14.78","2"
