"Event ID","Event Name","Started At","Ended At"
"530-3485-2147485928-20211128","62º GADONES TRACK DAY","2021-11-28 11:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2612","1ª ETAPA PARANAENSE DE VNT","3485","ANDRE GUEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","GRUPO D","1073749765","1o BATERIA - GRUPO D","Practice","2021-11-28 12:40:00 UTC","2021-11-28 13:00:26 UTC","PROVISIONAL","7","https://racehero.io/events/62-gadones-track-day/results/1073749765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SIDNEI R","1","1","314","D","8","8","","","","0","7","1086.297","7","102.554","129.707","85.717","25.865","2"
"HENRIQUE L","2","2","307","D","5","5","5.225","","5.225","1 Lap","6","1003.081","6","107.779","123.419","79.567","22.169999999999998","2"
"JOAO KRAUZER","3","3","308","D","7","7","0.394","","5.619","1 Lap","6","1003.783","6","108.173","122.97","79.511","22.169999999999998","2"
"EDWARD JOSE PIMENTA","4","4","303","D","3","3","1.634","","7.253","0 Laps","7","1078.757","7","109.807","121.14","86.316","25.865","2"
"ELISEU CRUZ","5","5","311","D","4","4","2.293","","9.546","1 Lap","6","1025.532","6","112.1","118.662","77.825","22.169999999999998","2"
"PEDRO PAULO BERTOLI NETO","6","6","309","D","11","11","2.031","","11.577","1 Lap","6","1025.143","4","114.131","116.55","77.855","22.169999999999998","2"
"EDCARLOS REIS","7","7","321","D","9","9","3.143","","14.720","1:08.665","7","1154.962","7","117.274","113.427","80.621","25.865","2"
"JOSE EDUARDO DE F. SOARES","8","8","306","D","6","6","0.234","","14.954","1 Lap","6","1035.074","3","117.508","113.201","77.108","22.169999999999998","2"
"ORION VITA CAIADO","9","9","302","D","10","10","0.109","","15.063","17.097","7","1103.394","7","117.617","113.096","84.389","25.865","1"
"RAFAEL EDUARDO GOMES","10","10","322","D","1","1","4.802","","19.865","1 Lap","6","1056.606","6","122.419","108.66","75.536","22.169999999999998","2"
"EDILSO NECKEL DA SILVA","11","11","305","D","2","2","1.832","","21.697","1 Lap","6","1078.409","5","124.251","107.057","74.009","22.169999999999998","2"
