"Event ID","Event Name","Started At","Ended At"
"530-3485-2147485928-20211128","62º GADONES TRACK DAY","2021-11-28 11:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2612","1ª ETAPA PARANAENSE DE VNT","3485","ANDRE GUEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","GRUPO C","1073749762","4o BATERIA - GRUPO C","Practice","2021-11-28 16:40:00 UTC","2021-11-28 16:58:53 UTC","PROVISIONAL","5","https://racehero.io/events/62-gadones-track-day/results/1073749762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE TISSIANI","1","1","211","C","5","5","","","","0","5","613.06","3","92.644","143.582","108.489","18.474999999999998","1"
"SANDRO ANDREADE","2","2","244","C","1","1","1.416","","1.416","7:15.115","5","1048.175","4","94.06","141.42","63.453","18.474999999999998","2"
"EDUARDO MARAFON","3","3","236","C","3","3","0.305","","1.721","1 Lap","4","520.323","3","94.365","140.963","102.26","14.78","1"
"ISMAEL BARROS CHENO","4","4","202","C","4","4","0.418","","2.139","1 Lap","4","529.386","3","94.783","140.342","100.509","14.78","1"
"REINALDO SPINOLA","5","5","208","C","24","24","2.402","","4.541","2 Laps","3","516.134","2","97.185","136.873","77.317","11.084999999999999","1"
"ALEXIS RODRIGUES","6","6","225","C","9","9","2.089","","6.630","1 Lap","4","550.808","4","99.274","133.993","96.6","14.78","1"
"FABIO RODRIGUES","7","7","226","C","8","8","0.251","","6.881","1 Lap","4","549.966","4","99.525","133.655","96.748","14.78","1"
"WILIAN OKAMURA","8","8","219","C","22","22","0.549","","7.430","2 Laps","3","517.173","2","100.074","132.922","77.162","11.084999999999999","1"
"MARIO ALBERTO DA SILVA","9","9","215","C","16","16","0.885","","8.315","1 Lap","4","579.8","4","100.959","131.756","91.77","14.78","1"
"GILNEI SILVA","10","10","227","C","29","","0.624","","8.939","3 Laps","2","555.323","2","101.583","130.947","47.907","7.39","1"
"ALEXANDRE ZUCARATO","11","11","222","C","19","19","0.184","","9.123","1 Lap","4","600.212","2","101.767","130.71","88.649","14.78","1"
"MARCELO SILVA","12","12","234","C","21","21","0.296","","9.419","1 Lap","4","599.469","2","102.063","130.331","88.759","14.78","1"
"ANDERSON PEREIRA","13","13","204","C","15","15","0.615","","10.034","1 Lap","4","580.587","3","102.678","129.551","91.645","14.78","1"
"EDI NINJA","14","14","239","C","28","","0.295","","10.329","3 Laps","2","528.038","2","102.973","129.179","50.383","7.39","1"
"Alex Bergamashi","15","15","210","C","18","18","0.539","","10.868","1 Lap","4","592.922","2","103.512","128.507","89.739","14.78","1"
"RAFAEL CARVALHO","16","16","240","C","6","6","0.085","","10.953","1 Lap","4","555.832","3","103.597","128.401","95.727","14.78","1"
"MARCELO DOMINGOS DE OLIVEIRA","17","17","224","C","17","17","0.035","","10.988","1 Lap","4","592.648","2","103.632","128.358","89.78","14.78","1"
"DALTON LUIZ STAVIS","18","18","201","C","2","2","0.140","","11.128","1 Lap","4","542.458","2","103.772","128.185","98.087","14.78","1"
"RODRIGO LUIS LETTRARI","19","19","216","C","7","7","0.416","","11.544","1 Lap","4","564.177","2","104.188","127.673","94.311","14.78","1"
"WILIANDRO OLIVEIRA DOS SANTOS","20","20","218","C","14","14","1.253","","12.797","1 Lap","4","589.706","4","105.441","126.156","90.228","14.78","1"
"Daniel Zadrozny Buch","21","21","207","C","10","10","0.152","","12.949","1 Lap","4","572.807","4","105.593","125.974","92.89","14.78","1"
"ANDRE SCHEFFER","22","22","233","C","20","20","0.409","","13.358","2 Laps","3","521.556","2","106.002","125.488","76.513","11.084999999999999","1"
"Andrigo Luis lettrari","23","23","213","C","11","11","1.619","","14.977","1 Lap","4","592.724","4","107.621","123.6","89.769","14.78","1"
"DIOMAR JOAO SCHIMIT","24","24","206","C","12","12","1.247","","16.224","1 Lap","4","598.338","4","108.868","122.185","88.926","14.78","1"
"DANTE LUIZ FILHO","25","25","214","C","27","","0.392","","16.616","2.549","3","615.609","3","109.26","121.746","64.824","11.084999999999999","1"
"MAURICIO Barth Moreira","26","26","212","C","13","13","0.408","","17.024","1 Lap","4","600.518","4","109.668","121.293","88.604","14.78","1"
"ARTUR VITOR DEMBISKI","27","27","220","C","23","23","0.161","","17.185","2 Laps","3","541.044","3","109.829","121.116","73.757","11.084999999999999","1"
"ALEXANDRE TIBALDI","28","28","223","C","26","26","3.655","","20.840","2 Laps","3","581.97","3","113.484","117.215","68.571","11.084999999999999","1"
"ROGERIO PRADO","29","29","217","C","25","25","1.734","","22.574","2 Laps","3","564.906","3","115.218","115.451","70.642","11.084999999999999","1"
