"Event ID","Event Name","Started At","Ended At"
"530-3485-2147485928-20211128","62º GADONES TRACK DAY","2021-11-28 11:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2612","1ª ETAPA PARANAENSE DE VNT","3485","ANDRE GUEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","GRUPO C","1073749760","2o BATERIA - GRUPO C","Practice","2021-11-28 13:40:00 UTC","2021-11-28 13:57:21 UTC","PROVISIONAL","8","https://racehero.io/events/62-gadones-track-day/results/1073749760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE TISSIANI","1","1","211","C","16","16","","","","0","8","971.076","5","93.771","141.856","109.586","29.56","1"
"EDUARDO MARAFON","2","2","236","C","18","18","2.066","","2.066","1 Lap","7","877.19","5","95.837","138.798","106.15","25.865","1"
"REINALDO SPINOLA","3","3","208","C","24","","0.528","","2.594","44.499","7","1015.575","3","96.365","138.038","91.686","25.865","1"
"ALEXIS RODRIGUES","4","4","225","C","14","14","0.838","","3.432","0 Laps","8","966.677","4","97.203","136.848","110.084","29.56","1"
"GILNEI SILVA","5","5","227","C","19","19","0.334","","3.766","1 Lap","7","881.538","5","97.537","136.379","105.627","25.865","1"
"ALEXANDRE ZUCARATO","6","6","222","C","4","4","0.258","","4.024","0 Laps","8","925.979","7","97.795","136.019","114.923","29.56","1"
"FABIO RODRIGUES","7","7","226","C","13","13","1.305","","5.329","1 Lap","7","880.568","7","99.1","134.228","105.743","25.865","1"
"RODRIGO LUIS LETTRARI","8","8","216","C","8","8","0.510","","5.839","1 Lap","7","878.392","6","99.61","133.541","106.005","25.865","1"
"MARIO ALBERTO DA SILVA","9","9","215","C","12","12","0.954","","6.793","0 Laps","8","969.214","7","100.564","132.274","109.796","29.56","1"
"WILIAN OKAMURA","10","10","219","C","22","22","0.298","","7.091","4 Laps","4","609.476","4","100.862","131.883","87.301","14.78","1"
"WILIANDRO OLIVEIRA DOS SANTOS","11","11","218","C","7","7","0.007","","7.098","1 Lap","7","876.864","3","100.869","131.874","106.19","25.865","1"
"ANDERSON PEREIRA","12","12","204","C","11","11","0.065","","7.163","1 Lap","7","873.601","4","100.934","131.789","106.586","25.865","1"
"MARCELO DOMINGOS DE OLIVEIRA","13","13","224","C","6","6","0.085","","7.248","0 Laps","8","971.068","6","101.019","131.678","109.587","29.56","1"
"DALTON LUIZ STAVIS","14","14","201","C","1","1","0.516","","7.764","1 Lap","7","884.703","5","101.535","131.009","105.249","25.865","2"
"MARCELO SILVA","15","15","234","C","5","5","0.634","","8.398","0 Laps","8","962.432","8","102.169","130.196","110.57","29.56","1"
"Alex Bergamashi","16","16","210","C","3","3","0.012","","8.410","0 Laps","8","953.544","7","102.181","130.181","111.601","29.56","1"
"ANDRE SCHEFFER","17","17","233","C","2","2","0.432","","8.842","0 Laps","8","970.923","4","102.613","129.633","109.603","29.56","1"
"ISMAEL BARROS CHENO","18","18","202","C","17","17","0.533","","9.375","46.393","8","1017.469","7","103.146","128.963","104.589","29.56","1"
"Daniel Zadrozny Buch","19","19","207","C","20","20","0.650","","10.025","1 Lap","7","925.849","7","103.796","128.155","100.571","25.865","1"
"RAFAEL CARVALHO","20","20","240","C","23","","0.552","","10.577","2 Laps","6","862.291","6","104.348","127.477","92.558","22.169999999999998","1"
"Andrigo Luis lettrari","21","21","213","C","10","10","1.368","","11.945","52.256","8","1023.332","7","105.716","125.828","103.99","29.56","1"
"ROGERIO PRADO","22","22","217","C","21","21","1.177","","13.122","2 Laps","6","848.827","6","106.893","124.442","94.026","22.169999999999998","1"
"MAURICIO Barth Moreira","23","23","212","C","9","9","0.583","","13.705","53.964","8","1025.04","7","107.476","123.767","103.816","29.56","1"
"DANTE LUIZ FILHO","24","24","214","C","25","","1.013","","14.718","2 Laps","6","966.05","5","108.489","122.612","82.617","22.169999999999998","1"
"DIOMAR JOAO SCHIMIT","25","25","206","C","15","15","0.525","","15.243","1 Lap","7","937.056","4","109.014","122.021","99.369","25.865","1"
"ARTUR VITOR DEMBISKI","26","26","220","C","26","","6.048","","21.291","6 Laps","2","721.669","2","115.062","115.607","36.865","7.39","1"
