"Event ID","Event Name","Started At","Ended At"
"530-3485-2147485928-20211128","62º GADONES TRACK DAY","2021-11-28 11:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2612","1ª ETAPA PARANAENSE DE VNT","3485","ANDRE GUEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","GRUPO D","1073749767","3o BATERIA - GRUPO D","Practice","2021-11-28 15:30:00 UTC","2021-11-28 15:50:05 UTC","PROVISIONAL","10","https://racehero.io/events/62-gadones-track-day/results/1073749767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SANDRO ANDREADE","1","1","338","D","1","1","","","","0","10","1112.813","8","94.862","140.225","119.535","36.949999999999996","2"
"SIDNEI R","2","2","314","D","6","6","5.104","","5.104","30.879","9","1143.692","9","99.966","133.065","104.677","33.254999999999995","2"
"JOAO KRAUZER","3","3","308","D","2","2","2.652","","7.756","6 Laps","4","473.194","3","102.618","129.626","112.444","14.78","1"
"ELISEU CRUZ","4","4","311","D","11","11","2.350","","10.106","3 Laps","7","1078.972","2","104.968","126.724","86.299","25.865","2"
"EDWARD JOSE PIMENTA","5","5","303","D","8","8","2.468","","12.574","52.624","8","1165.437","7","107.436","123.813","91.31","29.56","2"
"HENRIQUE L","6","6","307","D","3","3","1.754","","14.328","2 Laps","8","1067.213","4","109.19","121.824","99.714","29.56","2"
"PEDRO PAULO BERTOLI NETO","7","7","309","D","9","9","0.798","","15.126","2 Laps","8","1068.225","7","109.988","120.94","99.619","29.56","2"
"JOSE EDUARDO DE F. SOARES","8","8","306","D","10","10","5.691","","20.817","8 Laps","2","335.383","2","115.679","114.991","79.324","7.39","1"
"RAFAEL EDUARDO GOMES","9","9","322","D","4","4","1.312","","22.129","3 Laps","7","1098.924","7","116.991","113.701","84.732","25.865","2"
"ORION VITA CAIADO","10","10","302","D","7","7","0.492","","22.621","22.229","7","1135.042","6","117.483","113.225","82.036","25.865","2"
"EDILSO NECKEL DA SILVA","11","11","305","D","5","5","6.420","","29.041","7 Laps","3","457.884","3","123.903","107.358","87.153","11.084999999999999","1"
"EDCARLOS REIS","12","12","321","D","0","","","","","10 Laps","0","441.398","0","0.0","0.0","0.0","0.0","1"
