"Event ID","Event Name","Started At","Ended At"
"530-3485-2147485928-20211128","62º GADONES TRACK DAY","2021-11-28 11:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2612","1ª ETAPA PARANAENSE DE VNT","3485","ANDRE GUEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","GRUPO C","1073749759","1o BATERIA - GRUPO C","Practice","2021-11-28 12:20:00 UTC","2021-11-28 12:38:03 UTC","PROVISIONAL","9","https://racehero.io/events/62-gadones-track-day/results/1073749759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXIS RODRIGUES","1","1","225","C","10","10","","","","0","9","1030.222","5","97.66","136.207","116.206","33.254999999999995","2"
"ALEXANDRE ZUCARATO","2","2","222","C","13","13","1.471","","1.471","0 Laps","9","1006.872","8","99.131","134.186","118.901","33.254999999999995","1"
"EDUARDO MARAFON","3","3","236","C","18","","0.524","","1.995","3 Laps","6","925.299","6","99.655","133.481","86.255","22.169999999999998","1"
"RODRIGO LUIS LETTRARI","4","4","216","C","2","2","0.034","","2.029","0 Laps","9","965.784","7","99.689","133.435","123.959","33.254999999999995","1"
"GILNEI SILVA","5","5","227","C","12","12","2.021","","4.050","0 Laps","9","1024.486","5","101.71","130.784","116.857","33.254999999999995","1"
"ISMAEL BARROS CHENO","6","6","202","C","24","","0.436","","4.486","3 Laps","6","957.45","4","102.146","130.225","83.359","22.169999999999998","1"
"FABIO RODRIGUES","7","7","226","C","6","6","0.105","","4.591","1 Lap","8","985.125","5","102.251","130.092","108.023","29.56","2"
"ANDRE SCHEFFER","8","8","233","C","5","5","0.042","","4.633","0 Laps","9","1002.53","7","102.293","130.038","119.416","33.254999999999995","1"
"MARCELO SILVA","9","9","234","C","9","9","0.273","","4.906","1 Lap","8","951.006","5","102.566","129.692","111.898","29.56","2"
"MARCELO DOMINGOS DE OLIVEIRA","10","10","224","C","4","4","0.032","","4.938","0 Laps","9","1007.123","7","102.598","129.652","118.871","33.254999999999995","1"
"IVAN CARLOS ANTUNES DE ALMEIDA","11","11","203","C","20","","0.573","","5.511","1.129","7","1031.351","4","103.171","128.932","90.284","25.865","1"
"WILIANDRO OLIVEIRA DOS SANTOS","12","12","218","C","22","","0.333","","5.844","4 Laps","5","821.344","5","103.504","128.517","80.977","18.474999999999998","1"
"MARIO ALBERTO DA SILVA","13","13","215","C","19","","0.013","","5.857","6.159","7","1036.381","6","103.517","128.501","89.845","25.865","1"
"Andrigo Luis lettrari","14","14","213","C","3","3","0.706","","6.563","3.757","9","1033.979","8","104.223","127.63","115.784","33.254999999999995","1"
"DALTON LUIZ STAVIS","15","15","201","C","1","1","0.192","","6.755","3 Laps","6","889.978","6","104.415","127.395","89.679","22.169999999999998","2"
"RAFAEL CARVALHO","16","16","240","C","8","8","1.352","","8.107","1.878","9","1032.1","9","105.767","125.767","115.995","33.254999999999995","1"
"MAURICIO Barth Moreira","17","17","212","C","14","14","0.481","","8.588","1 Lap","8","995.177","6","106.248","125.198","106.932","29.56","1"
"Daniel Zadrozny Buch","18","18","207","C","23","","0.089","","8.677","3 Laps","6","983.24","3","106.337","125.093","81.172","22.169999999999998","1"
"Alex Bergamashi","19","19","210","C","7","7","0.177","","8.854","2.4","9","1032.622","4","106.514","124.885","115.936","33.254999999999995","1"
"ANDERSON PEREIRA","20","20","204","C","21","","0.615","","9.469","3 Laps","6","944.441","5","107.129","124.168","84.507","22.169999999999998","1"
"REINALDO SPINOLA","21","21","208","C","15","","2.239","","11.708","2 Laps","7","976.857","6","109.368","121.626","95.32","25.865","1"
"DIOMAR JOAO SCHIMIT","22","22","206","C","15","15","0.096","","11.804","2 Laps","7","934.569","7","109.464","121.519","99.633","25.865","1"
"ARTUR VITOR DEMBISKI","23","23","220","C","16","","1.750","","13.554","2 Laps","7","1002.607","4","111.214","119.607","92.872","25.865","1"
"ROGERIO PRADO","24","24","217","C","11","11","0.642","","14.196","2 Laps","7","900.333","5","111.856","118.921","103.422","25.865","1"
