"Event ID","Event Name","Started At","Ended At"
"530-3485-2147485928-20211128","62º GADONES TRACK DAY","2021-11-28 11:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2612","1ª ETAPA PARANAENSE DE VNT","3485","ANDRE GUEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930","GRUPO B","1073749756","4o BATERIA - GRUPO B","Practice","2021-11-28 16:20:00 UTC","2021-11-28 16:38:17 UTC","PROVISIONAL","8","https://racehero.io/events/62-gadones-track-day/results/1073749756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO OLIVEIRA","1","1","110","B","13","13","","","","0","7","797.062","5","89.683","148.322","116.822","25.865","1"
"CLAUDIO TIAGO CERCAL","2","2","106","B","24","","0.142","","0.142","1:19.505","6","876.567","5","89.825","148.088","91.051","22.169999999999998","1"
"THIAGO SGNORELI","3","3","101","B","21","","2.176","","2.318","1:42.971","7","900.033","6","92.001","144.585","103.456","25.865","1"
"FERNANDO SANTOS DA SILVA","4","4","124","B","12","12","0.699","","3.017","17.312","7","814.374","6","92.7","143.495","114.338","25.865","1"
"GUSTAVO A. CHAMULERA","5","5","122","B","1","1","0.874","","3.891","48.489","8","845.551","3","93.574","142.155","125.854","29.56","1"
"DIEGO ADELSO ROCHA","6","6","105","B","18","","0.727","","4.618","1:26.302","7","883.364","6","94.301","141.059","105.408","25.865","1"
"EVERTON F","7","7","129","B","16","","0.359","","4.977","1 Lap","6","791.192","6","94.66","140.524","100.876","22.169999999999998","1"
"ALISSON SILVA","8","8","115","B","14","14","0.082","","5.059","16.787","5","813.849","2","94.742","140.402","81.723","18.474999999999998","2"
"DANIEL ALLAIN","9","9","119","B","22","","1.025","","6.084","31.808","6","828.87","2","95.767","138.9","96.29","22.169999999999998","1"
"FABIANO RODRIGUES","10","10","136","B","17","","0.061","","6.145","3 Laps","4","597.957","4","95.828","138.811","88.983","14.78","1"
"ANTONIO KOSLOWSKI","11","11","108","B","15","15","0.264","","6.409","2 Laps","5","683.406","3","96.092","138.43","97.321","18.474999999999998","1"
"MAYCON DOUGLAS DE ABREU","12","12","111","B","23","","0.254","","6.663","1:47.247","6","904.309","5","96.346","138.065","88.257","22.169999999999998","1"
"RAFAEL HUCK","13","13","133","B","2","2","0.037","","6.700","1:10.737","8","867.799","3","96.383","138.012","122.627","29.56","1"
"BENTO PEGORARO","14","14","102","B","11","11","0.100","","6.800","1 Lap","6","739.676","3","96.483","137.869","107.901","22.169999999999998","1"
"LUCAS RENY MADRUGA","15","15","109","B","6","6","0.013","","6.813","12.638","7","809.7","7","96.496","137.85","114.998","25.865","1"
"LEANDRO ORTIZ SANTOS","16","16","126","B","19","","0.165","","6.978","2 Laps","5","711.732","5","96.661","137.615","93.448","18.474999999999998","1"
"BRUNO FOSSILE","17","17","104","B","8","8","0.086","","7.064","40.916","7","837.978","6","96.747","137.493","111.117","25.865","1"
"THIAGO MAZOTO","18","18","116","B","20","","0.508","","7.572","10.295","6","807.357","6","97.255","136.774","98.856","22.169999999999998","1"
"ADILSON LUIS DA SILVA","19","19","114","B","25","","1.242","","8.814","6.938","4","804.0","4","98.497","135.05","66.179","14.78","1"
"Herick Junior Previatti","20","20","128","B","5","5","0.014","","8.828","14.588","7","811.65","7","98.511","135.031","114.722","25.865","1"
"FABIO ADORNO","21","21","230","B","3","3","1.059","","9.887","2 Laps","5","605.002","4","99.57","133.594","109.934","18.474999999999998","1"
"ADILSON ANDERLE","22","22","138","B","9","9","0.503","","10.390","48.188","7","845.25","6","100.073","132.923","110.161","25.865","1"
"VITOR HUGO","23","23","113","B","7","7","0.386","","10.776","2 Laps","5","622.501","4","100.459","132.412","106.843","18.474999999999998","1"
"JOSE NELSON RODRIGUES PREIZNER","24","24","123","B","4","4","0.652","","11.428","48.772","7","845.834","4","101.111","131.558","110.085","25.865","2"
"ALEX SANDRO BORDIGNON","25","25","132","B","23","","0.286","","11.714","1:46.815","4","903.877","3","101.397","131.187","58.866","14.78","2"
"LEANDRO DE PAULA","26","26","112","B","10","10","0.266","","11.980","1 Lap","6","762.422","6","101.663","130.844","104.682","22.169999999999998","1"
