"Event ID","Event Name","Started At","Ended At"
"530-3485-2147485928-20211128","62º GADONES TRACK DAY","2021-11-28 11:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2612","1ª ETAPA PARANAENSE DE VNT","3485","ANDRE GUEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","GRUPO C","1073749763","5o BATERIA - GRUPO C","Practice","2021-11-28 18:15:00 UTC","2021-11-28 18:34:56 UTC","PROVISIONAL","11","https://racehero.io/events/62-gadones-track-day/results/1073749763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE TISSIANI","1","1","211","C","13","13","","","","0","9","1017.826","7","92.79","143.356","117.621","33.254999999999995","1"
"ISMAEL BARROS CHENO","2","2","202","C","6","6","1.480","","1.480","3:14.402","11","1212.228","3","94.27","141.105","120.705","40.644999999999996","1"
"SANDRO ANDREADE","3","3","244","C","9","9","0.767","","2.247","3 Laps","6","748.687","5","95.037","139.967","106.603","22.169999999999998","2"
"EDUARDO MARAFON","4","4","236","C","7","7","0.169","","2.416","1:29.463","10","1107.289","9","95.206","139.718","120.131","36.949999999999996","1"
"FABIO RODRIGUES","5","5","226","C","4","4","2.233","","4.649","1 Lap","8","922.831","4","97.439","136.516","115.315","29.56","1"
"ALEXANDRE ZUCARATO","6","6","222","C","12","12","0.521","","5.170","1:56.376","10","1134.202","7","97.96","135.79","117.281","36.949999999999996","1"
"GILNEI SILVA","7","7","227","C","11","11","0.313","","5.483","1:57.182","10","1135.008","7","98.273","135.358","117.197","36.949999999999996","1"
"WILIAN OKAMURA","8","8","219","C","25","25","0.090","","5.573","1 Lap","8","996.269","8","98.363","135.234","106.815","29.56","1"
"ALEXIS RODRIGUES","9","9","225","C","3","3","0.168","","5.741","15.622","9","1033.448","8","98.531","135.003","115.843","33.254999999999995","1"
"MARCELO SILVA","10","10","234","C","21","21","1.788","","7.529","3:06.643","10","1204.469","6","100.319","132.597","110.439","36.949999999999996","1"
"RODRIGO LUIS LETTRARI","11","11","216","C","22","22","0.230","","7.759","1:37.041","9","1114.867","7","100.549","132.294","107.383","33.254999999999995","1"
"ANDERSON PEREIRA","12","12","204","C","15","15","0.111","","7.870","3:12.644","10","1210.47","6","100.66","132.148","109.891","36.949999999999996","1"
"Alex Bergamashi","13","13","210","C","27","27","0.551","","8.421","1:44.902","9","1122.728","7","101.211","131.428","106.631","33.254999999999995","1"
"EDI NINJA","14","14","239","C","1","1","0.439","","8.860","2:29.49","10","1167.316","9","101.65","130.861","113.954","36.949999999999996","1"
"MARCELO DOMINGOS DE OLIVEIRA","15","15","224","C","23","23","0.015","","8.875","1:42.62","9","1120.446","3","101.665","130.841","106.849","33.254999999999995","1"
"WILIANDRO OLIVEIRA DOS SANTOS","16","16","218","C","17","17","0.530","","9.405","3:17.481","10","1215.307","8","102.195","130.163","109.454","36.949999999999996","1"
"MARIO ALBERTO DA SILVA","17","17","215","C","18","18","0.119","","9.524","1:32.981","9","1110.807","4","102.314","130.012","107.776","33.254999999999995","1"
"DALTON LUIZ STAVIS","18","18","201","C","26","26","0.454","","9.978","4 Laps","5","713.141","3","102.768","129.437","93.263","18.474999999999998","1"
"Daniel Zadrozny Buch","19","19","207","C","16","16","0.472","","10.450","1:44.814","9","1122.64","8","103.24","128.845","106.64","33.254999999999995","1"
"ANDRE SCHEFFER","20","20","233","C","5","5","0.238","","10.688","1:10.342","9","1088.168","9","103.478","128.549","110.018","33.254999999999995","1"
"Andrigo Luis lettrari","21","21","213","C","19","19","1.597","","12.285","2:16.146","9","1153.972","4","105.075","126.595","103.744","33.254999999999995","1"
"DIOMAR JOAO SCHIMIT","22","22","206","C","10","10","3.029","","15.314","2:11.675","9","1149.501","8","108.104","123.048","104.148","33.254999999999995","1"
"ARTUR VITOR DEMBISKI","23","23","220","C","28","28","0.549","","15.863","1:08.216","8","1086.042","6","108.653","122.426","97.985","29.56","1"
"DANTE LUIZ FILHO","24","24","214","C","2","2","0.482","","16.345","4 Laps","5","670.926","2","109.135","121.886","99.132","18.474999999999998","1"
"RAFAEL CARVALHO","25","25","240","C","8","8","1.681","","18.026","3 Laps","6","817.304","6","110.816","120.037","97.653","22.169999999999998","1"
"MAURICIO Barth Moreira","26","26","212","C","14","14","1.823","","19.849","1:00.758","8","1078.584","8","112.639","118.094","98.663","29.56","1"
"ROGERIO PRADO","27","27","217","C","20","20","2.782","","22.631","6 Laps","3","522.252","3","115.421","115.248","76.411","11.084999999999999","1"
"ALEXANDRE TIBALDI","28","28","223","C","24","24","0.344","","22.975","1:34.189","8","1112.015","8","115.765","114.905","95.697","29.56","1"
