"Event ID","Event Name","Started At","Ended At"
"530-3485-2147485928-20211128","62º GADONES TRACK DAY","2021-11-28 11:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2612","1ª ETAPA PARANAENSE DE VNT","3485","ANDRE GUEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","GRUPO D","1073749766","2o BATERIA - GRUPO D","Practice","2021-11-28 14:00:00 UTC","2021-11-28 14:24:19 UTC","PROVISIONAL","8","https://racehero.io/events/62-gadones-track-day/results/1073749766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SANDRO ANDREADE","1","1","338","D","1","1","","","","0","8","1064.426","6","97.552","136.358","99.975","29.56","2"
"JOAO KRAUZER","2","2","308","D","2","2","4.619","","4.619","18.476","8","1082.902","6","102.171","130.193","98.269","29.56","2"
"EDWARD JOSE PIMENTA","3","3","303","D","5","5","4.035","","8.654","26.897","7","1091.323","6","106.206","125.247","85.322","25.865","2"
"HENRIQUE L","4","4","307","D","3","3","0.377","","9.031","46.978","8","1111.404","7","106.583","124.804","95.749","29.56","2"
"JOSE EDUARDO DE F. SOARES","5","5","306","D","4","4","0.986","","10.017","37.818","7","1102.244","7","107.569","123.66","84.477","25.865","2"
"SIDNEI R","6","6","314","D","9","9","2.661","","12.678","55.692","7","1120.118","5","110.23","120.675","83.129","25.865","2"
"PEDRO PAULO BERTOLI NETO","7","7","309","D","8","8","0.353","","13.031","48.971","7","1113.397","5","110.583","120.29","83.631","25.865","2"
"ELISEU CRUZ","8","8","311","D","12","","0.374","","13.405","5 Laps","3","1062.107","3","110.957","119.884","37.572","11.084999999999999","1"
"ORION VITA CAIADO","9","9","302","D","11","","5.833","","19.238","3 Laps","5","1058.632","5","116.79","113.897","62.826","18.474999999999998","2"
"RAFAEL EDUARDO GOMES","10","10","322","D","6","6","2.170","","21.408","13.78","7","1078.206","7","118.96","111.819","86.36","25.865","2"
"EDCARLOS REIS","11","11","321","D","10","10","3.979","","25.387","6 Laps","2","350.679","2","122.939","108.2","75.864","7.39","1"
"EDILSO NECKEL DA SILVA","12","12","305","D","7","7","0.673","","26.060","1:38.705","7","1163.131","6","123.612","107.611","80.055","25.865","2"
