"Event ID","Event Name","Started At","Ended At"
"530-3485-2147485928-20211128","62º GADONES TRACK DAY","2021-11-28 11:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2612","1ª ETAPA PARANAENSE DE VNT","3485","ANDRE GUEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","GRUPO D","1073749769","5o BATERIA - GRUPO D","Practice","2021-11-28 18:35:00 UTC","2021-11-28 18:52:58 UTC","PROVISIONAL","9","https://racehero.io/events/62-gadones-track-day/results/1073749769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SIDNEI R","1","1","314","D","6","6","","","","0","9","977.346","7","98.983","134.387","122.493","33.254999999999995","1"
"JOAO KRAUZER","2","2","308","D","8","8","3.180","","3.180","20.436","9","997.782","8","102.163","130.204","119.984","33.254999999999995","1"
"ELISEU CRUZ","3","3","311","D","5","5","4.318","","7.498","3 Laps","6","715.345","6","106.481","124.924","111.571","22.169999999999998","1"
"EDWARD JOSE PIMENTA","4","4","303","D","2","2","1.813","","9.311","29.827","8","1007.173","4","108.294","122.832","105.658","29.56","2"
"HENRIQUE L","5","5","307","D","7","7","2.529","","11.840","1 Lap","8","975.948","3","110.823","120.029","109.039","29.56","1"
"PEDRO PAULO BERTOLI NETO","6","6","309","D","1","1","1.306","","13.146","1 Lap","8","953.376","6","112.129","118.631","111.62","29.56","1"
"RAFAEL EDUARDO GOMES","7","7","322","D","3","3","1.641","","14.787","13.633","8","990.979","7","113.77","116.92","107.385","29.56","1"
"ORION VITA CAIADO","8","8","302","D","9","9","2.711","","17.498","40.113","8","1017.459","6","116.481","114.199","104.59","29.56","1"
"EDCARLOS REIS","9","9","321","D","10","10","2.553","","20.051","2 Laps","7","939.938","2","119.034","111.75","99.064","25.865","1"
"EDILSO NECKEL DA SILVA","10","10","305","D","4","4","0.534","","20.585","1:05.18","8","1042.526","7","119.568","111.251","102.075","29.56","1"
