"Event ID","Event Name","Started At","Ended At"
"530-3485-2147485928-20211128","62º GADONES TRACK DAY","2021-11-28 11:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2612","1ª ETAPA PARANAENSE DE VNT","3485","ANDRE GUEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","GRUPO C","1073749764","6o BATERIA - GRUPO C","Practice","2021-11-28 19:50:00 UTC","2021-11-28 20:08:36 UTC","PROVISIONAL","10","https://racehero.io/events/62-gadones-track-day/results/1073749764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO MARAFON","1","1","236","C","1","1","","","","0","9","918.143","6","92.972","143.075","130.391","33.254999999999995","1"
"FELIPE TISSIANI","2","2","211","C","2","2","0.543","","0.543","1:24.447","10","1002.59","8","93.515","142.245","132.676","36.949999999999996","1"
"SANDRO ANDREADE","3","3","244","C","14","","0.410","","0.953","3 Laps","6","750.42","6","93.925","141.624","106.356","22.169999999999998","1"
"WILIAN OKAMURA","4","4","219","C","4","4","5.385","","6.338","5 Laps","4","448.042","2","99.31","133.944","118.757","14.78","1"
"MARCELO SILVA","5","5","234","C","7","7","0.632","","6.970","1 Lap","8","895.667","4","99.942","133.097","118.812","29.56","1"
"RODRIGO LUIS LETTRARI","6","6","216","C","8","8","0.001","","6.971","1:49.256","9","1027.399","8","99.943","133.096","116.525","33.254999999999995","1"
"EDI NINJA","7","7","239","C","16","","1.279","","8.250","1:08.312","7","986.455","6","101.222","131.414","94.393","25.865","1"
"RAFAEL CARVALHO","8","8","240","C","5","5","0.332","","8.582","1:07.048","9","985.191","9","101.554","130.985","121.518","33.254999999999995","1"
"MARIO ALBERTO DA SILVA","9","9","215","C","12","12","0.591","","9.173","2 Laps","7","855.602","3","102.145","130.227","108.829","25.865","1"
"MARCELO DOMINGOS DE OLIVEIRA","10","10","224","C","9","9","0.220","","9.393","40.308","8","958.451","5","102.365","129.947","111.029","29.56","1"
"Alex Bergamashi","11","11","210","C","6","6","0.305","","9.698","1:20.924","9","999.067","3","102.67","129.561","119.83","33.254999999999995","1"
"ALEXANDRE TIBALDI","12","12","223","C","15","","0.447","","10.145","1:26.723","8","1004.866","7","103.117","128.999","105.901","29.56","1"
"ANDRE SCHEFFER","13","13","233","C","3","3","0.577","","10.722","1 Lap","8","880.487","8","103.694","128.281","120.86","29.56","1"
"Andrigo Luis lettrari","14","14","213","C","10","10","1.139","","11.861","1:04.899","8","983.042","3","104.833","126.888","108.252","29.56","1"
"DIOMAR JOAO SCHIMIT","15","15","206","C","11","11","3.072","","14.933","5 Laps","4","549.794","3","107.905","123.275","96.778","14.78","1"
"ARTUR VITOR DEMBISKI","16","16","220","C","13","13","1.107","","16.040","1:35.152","8","1013.295","7","109.012","122.023","105.02","29.56","1"
