"Event ID","Event Name","Started At","Ended At"
"530-3485-2147485928-20211128","62º GADONES TRACK DAY","2021-11-28 11:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2612","1ª ETAPA PARANAENSE DE VNT","3485","ANDRE GUEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","GRUPO A","1073749748","2o BATERIA - GRUPO A","Practice","2021-11-28 13:00:00 UTC","2021-11-28 13:18:09 UTC","PROVISIONAL","10","https://racehero.io/events/62-gadones-track-day/results/1073749748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GADÃO","1","1","71","A","1","1","","","","0","10","987.875","7","85.341","155.869","134.653","36.949999999999996","1"
"THIAGO BINKOSKE","2","2","6","A","7","7","0.406","","0.406","58.293","10","1046.168","4","85.747","155.131","127.15","36.949999999999996","1"
"MARCIO PACHECO","3","3","2","A","8","8","0.109","","0.515","59.812","10","1047.687","9","85.856","154.934","126.965","36.949999999999996","1"
"PETERSON S","4","4","10","A","3","3","0.172","","0.687","6 Laps","4","470.205","4","86.028","154.624","113.159","14.78","1"
"FELIPE COMERLATO","5","5","17","A","4","4","0.279","","0.966","6 Laps","4","470.684","4","86.307","154.124","113.044","14.78","1"
"THIAGO PEDROSA","6","6","13","A","12","12","3.381","","4.347","1 Lap","9","981.156","4","89.688","148.314","122.017","33.254999999999995","1"
"WILIAN SILVA","7","7","9","A","2","2","0.267","","4.614","2 Laps","8","837.365","6","89.955","147.874","127.084","29.56","1"
"ALEX BARBOSA","8","8","1","A","9","9","1.397","","6.011","5 Laps","5","615.517","5","91.352","145.613","108.056","18.474999999999998","1"
"CLEVERSON OLIVEIRA","9","9","14","A","5","5","0.091","","6.102","13.816","8","1001.691","8","91.443","145.468","106.236","29.56","2"
"OSWALDO BARRUECO","10","10","19","A","6","6","0.063","","6.165","4 Laps","6","704.877","5","91.506","145.368","113.228","22.169999999999998","1"
"ROBERTO SANCHES","11","11","16","A","12","","1.563","","7.728","3 Laps","7","847.217","3","93.069","142.926","109.906","25.865","1"
"FELIPE IBRAHIN","12","12","5","A","11","11","5.240","","12.968","6 Laps","4","562.043","4","98.309","135.308","94.669","14.78","1"
"ALLYSSON ANDRE RIBEIRO","13","13","4","A","10","10","2.338","","15.306","6 Laps","4","565.392","4","100.647","132.165","94.108","14.78","1"
