"Event ID","Event Name","Started At","Ended At"
"530-3485-2147485928-20211128","62º GADONES TRACK DAY","2021-11-28 11:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2612","1ª ETAPA PARANAENSE DE VNT","3485","ANDRE GUEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930","GRUPO B","1073749753","1o BATERIA - GRUPO B","Practice","2021-11-28 12:00:00 UTC","2021-11-28 12:19:13 UTC","PROVISIONAL","9","https://racehero.io/events/62-gadones-track-day/results/1073749753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO OLIVEIRA","1","1","110","B","13","","","","","0","6","728.832","6","90.928","146.292","109.507","22.169999999999998","1"
"CLAUDIO TIAGO CERCAL","2","2","106","B","19","","0.703","","0.703","3:23.76","7","932.592","5","91.631","145.169","99.844","25.865","1"
"FABRICIO LUIZ FERREIRA","3","3","107","B","8","8","2.219","","2.922","2:44.761","8","893.593","4","93.85","141.737","119.088","29.56","1"
"LUCAS TABA","4","4","135","B","15","","0.136","","3.058","3:51.739","8","960.571","6","93.986","141.532","110.784","29.56","1"
"DIEGO ADELSO ROCHA","5","5","105","B","17","","0.923","","3.981","3:24.839","7","933.671","6","94.909","140.155","99.729","25.865","1"
"GUSTAVO A. CHAMULERA","6","6","122","B","5","5","0.138","","4.119","4:16.599","9","985.431","7","95.047","139.952","121.488","33.254999999999995","1"
"ANTONIO KOSLOWSKI","7","7","108","B","7","7","0.112","","4.231","0 Laps","6","684.931","6","95.159","139.787","116.526","22.169999999999998","1"
"BENTO PEGORARO","8","8","102","B","12","","1.311","","5.542","16.648","6","745.48","6","96.47","137.887","107.061","22.169999999999998","1"
"RAFAEL HUCK","9","9","133","B","2","2","0.276","","5.818","1:45.075","8","833.907","8","96.746","137.494","127.611","29.56","1"
"VANDERLEI ESSER","10","10","118","B","20","","0.194","","6.012","5:04.895","7","1033.727","5","96.94","137.219","90.076","25.865","1"
"EVERTON F","11","11","129","B","9","9","0.165","","6.177","3 Laps","3","435.149","2","97.105","136.986","91.707","11.084999999999999","1"
"MAYCON DOUGLAS DE ABREU","12","12","111","B","18","","0.112","","6.289","3:46.781","7","955.613","5","97.217","136.828","97.439","25.865","1"
"LEANDRO ORTIZ SANTOS","13","13","126","B","4","4","0.290","","6.579","3:59.644","9","968.476","8","97.507","136.421","123.615","33.254999999999995","1"
"LUCAS RENY MADRUGA","14","14","109","B","11","","0.875","","7.454","3:51.48","8","960.312","8","98.382","135.208","110.814","29.56","1"
"Herick Junior Previatti","15","15","128","B","6","6","1.419","","8.873","5:04.016","9","1032.848","7","99.801","133.285","115.911","33.254999999999995","1"
"VITOR HUGO","16","16","113","B","21","","0.584","","9.457","3:17.88","4","926.712","3","100.385","132.51","57.416","14.78","1"
"ADILSON ANDERLE","17","17","138","B","10","","0.664","","10.121","3:54.25","8","963.082","7","101.049","131.639","110.495","29.56","1"
"ADILSON LUIS DA SILVA","18","18","114","B","14","","0.559","","10.680","1 Lap","5","675.213","5","101.608","130.915","98.502","18.474999999999998","1"
"JOSE NELSON RODRIGUES PREIZNER","19","19","123","B","3","3","2.424","","13.104","4:30.624","9","999.456","9","104.032","127.865","119.783","33.254999999999995","1"
"ALISSON SILVA","20","20","115","B","1","1","2.454","","15.558","3:44.22","7","953.052","7","106.486","124.918","97.701","25.865","2"
"BRUNO FOSSILE","21","21","104","B","16","","1:22.974","","1:38.532","5 Laps","1","333.376","1","189.46","70.21","39.901","3.695","2"
