"Event ID","Event Name","Started At","Ended At"
"530-3485-2147485928-20211128","62º GADONES TRACK DAY","2021-11-28 11:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2612","1ª ETAPA PARANAENSE DE VNT","3485","ANDRE GUEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","GRUPO D","1073749768","4o BATERIA - GRUPO D","Practice","2021-11-28 17:00:00 UTC","2021-11-28 17:17:19 UTC","PROVISIONAL","8","https://racehero.io/events/62-gadones-track-day/results/1073749768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO KRAUZER","1","1","308","D","2","2","","","","0","8","850.579","4","99.628","133.517","125.11","29.56","1"
"ELISEU CRUZ","2","2","311","D","9","9","4.652","","4.652","1:17.847","8","928.426","4","104.28","127.56","114.62","29.56","1"
"EDWARD JOSE PIMENTA","3","3","303","D","3","3","1.650","","6.302","1:51.327","8","961.906","8","105.93","125.573","110.63","29.56","2"
"SIDNEI R","4","4","314","D","8","8","3.099","","9.401","1:57.733","8","968.312","8","109.029","122.004","109.898","29.56","1"
"HENRIQUE L","5","5","307","D","1","1","1.136","","10.537","1:04.556","8","915.135","2","110.165","120.746","116.284","29.56","1"
"PEDRO PAULO BERTOLI NETO","6","6","309","D","6","6","2.920","","13.457","2:00.245","8","970.824","4","113.085","117.628","109.614","29.56","1"
"RAFAEL EDUARDO GOMES","7","7","322","D","4","4","0.106","","13.563","1:44.463","8","955.042","8","113.191","117.518","111.425","29.56","1"
"ORION VITA CAIADO","8","8","302","D","10","10","4.280","","17.843","57.722","7","908.301","6","117.471","113.236","102.514","25.865","1"
"EDCARLOS REIS","9","9","321","D","7","7","3.051","","20.894","55.958","7","906.537","5","120.522","110.37","102.714","25.865","1"
"EDILSO NECKEL DA SILVA","10","10","305","D","5","5","1.656","","22.550","56.311","7","906.89","6","122.178","108.874","102.674","25.865","1"
