"Event ID","Event Name","Started At","Ended At"
"530-3485-2147485928-20211128","62º GADONES TRACK DAY","2021-11-28 11:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2612","1ª ETAPA PARANAENSE DE VNT","3485","ANDRE GUEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930","GRUPO B","1073749758","6o BATERIA - GRUPO B","Practice","2021-11-28 19:30:00 UTC","2021-11-28 19:46:05 UTC","PROVISIONAL","8","https://racehero.io/events/62-gadones-track-day/results/1073749758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO SGNORELI","1","1","101","B","13","13","","","","0","7","755.02","5","92.324","144.08","123.327","25.865","1"
"GUSTAVO A. CHAMULERA","2","2","122","B","16","16","0.896","","0.896","1:55.962","8","870.982","4","93.22","142.695","122.179","29.56","1"
"DANIEL ALLAIN","3","3","119","B","17","17","0.135","","1.031","1:34.806","6","849.826","4","93.355","142.488","93.916","22.169999999999998","2"
"FERNANDO SANTOS DA SILVA","4","4","124","B","4","4","1.242","","2.273","1:28.321","8","843.341","5","94.597","140.618","126.184","29.56","1"
"DIEGO ADELSO ROCHA","5","5","105","B","19","","0.741","","3.014","2 Laps","5","662.831","5","95.338","139.525","100.342","18.474999999999998","1"
"BRUNO FOSSILE","6","6","104","B","7","7","0.745","","3.759","1:55.748","8","870.768","8","96.083","138.443","122.209","29.56","1"
"BENTO PEGORARO","7","7","102","B","1","1","0.008","","3.767","2 Laps","5","557.608","4","96.091","138.431","119.277","18.474999999999998","1"
"RAFAEL HUCK","8","8","133","B","15","15","0.441","","4.208","36.677","7","791.697","6","96.532","137.799","117.613","25.865","1"
"ALISSON SILVA","9","9","115","B","3","3","0.778","","4.986","1:32.542","6","847.562","2","97.31","136.697","94.167","22.169999999999998","2"
"ALEXANDRE ZUCARATO","10","10","142","B","10","10","1.051","","6.037","34.728","7","789.748","5","98.361","135.237","117.903","25.865","1"
"Herick Junior Previatti","11","11","128","B","6","6","0.020","","6.057","39.502","7","794.522","4","98.381","135.209","117.195","25.865","1"
"GILNEI SILVA","12","12","141","B","2","2","0.556","","6.613","26.96","7","781.98","5","98.937","134.449","119.075","25.865","1"
"JOSE NELSON RODRIGUES PREIZNER","13","13","123","B","5","5","0.216","","6.829","2 Laps","5","579.363","5","99.153","134.156","114.798","18.474999999999998","1"
"THIAGO MAZOTO","14","14","116","B","18","18","0.273","","7.102","2 Laps","5","674.207","3","99.426","133.788","98.649","18.474999999999998","1"
"ALEX SANDRO BORDIGNON","15","15","132","B","9","9","0.901","","8.003","52.506","7","807.526","7","100.327","132.586","115.308","25.865","1"
"LEANDRO ORTIZ SANTOS","16","16","126","B","8","8","0.263","","8.266","51.694","7","806.714","7","100.59","132.24","115.424","25.865","1"
"VITOR HUGO","17","17","113","B","14","14","1.293","","9.559","2 Laps","5","609.629","5","101.883","130.562","109.099","18.474999999999998","1"
"ALLYSSON ANDRE RIBEIRO","18","18","144","B","12","12","0.305","","9.864","3 Laps","4","502.49","4","102.188","130.172","105.889","14.78","1"
"LEANDRO DE PAULA","19","19","112","B","11","11","2.052","","11.916","1:15.606","7","830.626","4","104.24","127.609","112.101","25.865","1"
