"Event ID","Event Name","Started At","Ended At"
"280-2864-2147485056-20230916","Speed Ventures BRP 16-Sep-2023","2023-09-16 14:05:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Speed Ventures BRP 16-Sep-2023","1073755946","Yellow 3","Practice","2023-09-16 20:30:00 UTC","2023-09-16 20:51:04 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-brp-16-sep-2023/results/1073755946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jared Ramirez","1","1","14","GRGT","5","2","","","","0","7","1118.945","2","123.495","83.08","64.185","19.95","0","INT","22 86 Blue"
"Robert Wilbanks","2","1","111","NULT","6","1","2.207","","2.207","0","5","846.958","2","125.702","81.622","60.57","14.25","0","BEG","20 Veloster N Multicolor"
"Alfred Gutierrez","3","2","40","GRGT","4","1","0.789","","2.996","3 Laps","4","719.216","3","126.491","81.112","57.062","11.4","0","INT","16 GS F Blue"
"soonjae Jung","4","1","112","","7","3","2.198","","5.194","0","7","1136.444","4","128.689","79.727","63.197","19.95","0","INT","06 S2000 Silver"
"Chris Phan","5","1","228","GRUN","8","1","0.675","","5.869","0","6","1025.425","6","129.364","79.311","60.034","17.1","0","INT","16 GS F White"
"Marcus Powell","6","1","404","GRST","3","1","2.708","","8.577","0","7","1104.087","6","132.072","77.685","65.049","19.95","0","INT","23 86 Blue"
"Andy mok","7","2","30","NULT","13","","0.821","","9.398","2 Laps","3","674.903","3","132.893","77.205","45.607","8.55","0","ADV","19 Veloster N Black"
"jason rafanan","8","2","537","GRST","9","2","0.481","","9.879","5 Laps","2","507.341","2","133.374","76.927","40.446","5.7","0","BEG","23 Corolla Black"
"James Michael","9","2","16","","1","1","1.522","","11.401","0 Laps","7","1097.012","7","134.896","76.059","65.469","19.95","0","INT","17 M4 Black"
"Sebastian Echeverria","10","3","5","","11","4","1.284","","12.685","1 Lap","6","1129.787","6","136.18","75.341","54.488","17.1","0","INT","INT","06 MX-5 Miata Red"
"Joe Ferfecki","11","1","831","HTACS","10","1","1.113","","13.798","0","4","799.759","4","137.293","74.731","51.315","11.4","0","INT","INT","05 S2000 Silver"
"David Arellano","12","4","7","","11","","6.736","","20.534","7.579","6","1144.023","3","144.029","71.236","53.81","17.1","0","BEG","15 BRZ Blue"
"WENDY LIU","13","5","89","","2","2","1.445","","21.979","25.387","7","1161.831","6","145.474","70.528","61.816","19.95","0","INT","23 Corvette Stingray Z51 Yellow"
