"Event ID","Event Name","Started At","Ended At"
"280-2864-2147485056-20230916","Speed Ventures BRP 16-Sep-2023","2023-09-16 14:05:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Speed Ventures BRP 16-Sep-2023","1073755932","Yellow 1","Practice","2023-09-16 16:05:00 UTC","2023-09-16 16:26:27 UTC","PROVISIONAL","8","https://racehero.io/events/speed-ventures-brp-16-sep-2023/results/1073755932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jared Ramirez","1","1","14","GRGT","3","1","","","","0","6","1142.462","5","125.833","81.537","53.884","17.1","0","INT","22 86 Blue"
"Alfred Gutierrez","2","2","40","GRGT","4","2","0.402","","0.402","1 Lap","5","836.25","2","126.235","81.277","61.345","14.25","0","INT","16 GS F Blue"
"Robert Wilbanks","3","1","111","NULT","2","1","1.120","","1.522","0","5","1122.51","4","127.355","80.562","45.701","14.25","0","BEG","20 Veloster N Multicolor"
"soonjae Jung","4","1","112","","9","","0.805","","2.327","0","7","1164.744","4","128.16","80.056","61.662","19.95","0","INT","06 S2000 Silver"
"Tim Shin","5","1","82","GRST","14","","0.844","","3.171","0","5","1087.756","4","129.004","79.532","47.161","14.25","0","INT","23 86 Grey"
"Marcus Powell","6","2","404","GRST","1","1","3.126","","6.297","1:05.13","8","1152.886","6","132.13","77.651","71.195","22.8","0","INT","23 86 Blue"
"jason rafanan","7","3","537","GRST","10","","1.424","","7.721","0 Laps","5","931.222","5","133.554","76.823","55.089","14.25","0","BEG","23 Corolla Black"
"Sebastian Echeverria","8","2","5","","14","","3.066","","10.787","2 Laps","5","1127.128","4","136.62","75.099","45.514","14.25","0","INT","INT","06 MX-5 Miata Red"
"Andrew Fabbro","9","3","472","","6","2","0.003","","10.790","2 Laps","5","968.356","5","136.623","75.097","52.976","14.25","0","INT","04 Golf R32 White"
"Chris Phan","10","1","228","GRUN","7","","5.749","","16.539","0","2","489.026","1","142.372","72.065","41.961","5.7","0","INT","16 GS F White"
"David Arellano","11","4","7","","8","","1.644","","18.183","1 Lap","6","1087.761","6","144.016","71.242","56.593","17.1","0","BEG","15 BRZ Blue"
"Joe Ferfecki","12","1","831","HTACS","5","","1.380","","19.563","0","1","340.108","1","145.396","70.566","30.167","2.85","0","INT","INT","05 S2000 Silver"
"James Michael","13","5","16","","12","","0.099","","19.662","1 Lap","6","1143.999","6","145.495","70.518","53.811","17.1","0","INT","17 M4 Black"
"WENDY LIU","14","6","89","","5","1","1.019","","20.681","1 Lap","6","1090.704","6","146.514","70.027","56.441","17.1","0","INT","23 Corvette Stingray Z51 Yellow"
"Jamil Ahmed","15","7","1","","11","","19.545","","40.226","6 Laps","1","381.615","1","166.059","61.785","26.886","2.85","0","INT","16 Cayman GT4 Grey"
