"Event ID","Event Name","Started At","Ended At"
"280-2864-2147485056-20230916","Speed Ventures BRP 16-Sep-2023","2023-09-16 14:05:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Speed Ventures BRP 16-Sep-2023","1073755939","Yellow 2","Practice","2023-09-16 18:15:00 UTC","2023-09-16 18:35:11 UTC","PROVISIONAL","8","https://racehero.io/events/speed-ventures-brp-16-sep-2023/results/1073755939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alfred Gutierrez","1","1","40","GRGT","4","2","","","","0","4","654.066","2","125.068","82.035","62.746","11.4","0","INT","16 GS F Blue"
"Jared Ramirez","2","2","14","GRGT","3","1","0.052","","0.052","7:17.935","6","1092.001","1","125.12","82.001","56.374","17.1","0","INT","22 86 Blue"
"Robert Wilbanks","3","1","111","NULT","7","1","0.239","","0.291","0","7","1070.422","4","125.359","81.845","67.095","19.95","0","BEG","20 Veloster N Multicolor"
"soonjae Jung","4","1","112","","5","2","0.540","","0.831","0","5","801.042","4","125.899","81.494","64.042","14.25","0","INT","06 S2000 Silver"
"Tim Shin","5","1","82","GRST","6","2","2.067","","2.898","0","7","1104.217","3","127.966","80.178","65.042","19.95","0","INT","23 86 Grey"
"Marcus Powell","6","2","404","GRST","1","1","2.392","","5.290","-1 Laps","8","1101.049","7","130.358","78.706","74.547","22.8","0","INT","23 86 Blue"
"Chris Phan","7","1","228","GRUN","8","","0.108","","5.398","0","7","1117.894","7","130.466","78.641","64.246","19.95","0","INT","16 GS F White"
"jason rafanan","8","3","537","GRST","10","","2.955","","8.353","3 Laps","4","738.54","1","133.421","76.899","55.569","11.4","0","BEG","23 Corolla Black"
"Joe Ferfecki","9","1","831","HTACS","14","","0.727","","9.080","0","6","1042.797","5","134.148","76.483","59.034","17.1","0","INT","INT","05 S2000 Silver"
"Sebastian Echeverria","10","2","5","","9","","0.140","","9.220","5:35.919","7","1136.961","5","134.288","76.403","63.168","19.95","0","INT","INT","06 MX-5 Miata Red"
"James Michael","11","3","16","","2","1","1.195","","10.415","3:41.812","7","1022.854","7","135.483","75.729","70.215","19.95","0","INT","17 M4 Black"
"Michael Dube","12","1","24","NSTR","13","","4.708","","15.123","0","6","1070.625","3","140.191","73.186","57.499","17.1","0","INT","22 Elantra N White"
"David Arellano","13","4","7","","15","","3.053","","18.176","40.61","2","841.652","1","143.244","71.626","24.381","5.7","0","BEG","15 BRZ Blue"
"WENDY LIU","14","5","89","","11","","0.504","","18.680","4:24.131","6","1065.173","6","143.748","71.375","57.793","17.1","0","INT","23 Corvette Stingray Z51 Yellow"
"Jamil Ahmed","15","6","1","","12","","0.743","","19.423","4:58.261","6","1099.303","3","144.491","71.008","55.999","17.1","0","INT","16 Cayman GT4 Grey"
