"Event ID","Event Name","Started At","Ended At"
"280-2864-2147485056-20230916","Speed Ventures BRP 16-Sep-2023","2023-09-16 14:05:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Speed Ventures BRP 16-Sep-2023","1073755954","Yellow 4","Practice","2023-09-16 22:55:00 UTC","2023-09-16 23:15:19 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-brp-16-sep-2023/results/1073755954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jared Ramirez","1","1","14","GRGT","3","1","","","","0","6","904.709","3","124.278","82.557","68.044","17.1","0","INT","22 86 Blue"
"Chris Phan","2","1","228","GRUN","4","1","3.945","","3.945","0","7","1069.788","5","128.223","80.017","67.135","19.95","0","INT","16 GS F White"
"soonjae Jung","3","1","112","","0","","0.553","","4.498","0","4","887.242","3","128.776","79.673","46.256","11.4","0","INT","06 S2000 Silver"
"Tim Shin","4","1","82","GRST","5","2","1.309","","5.807","0","7","1113.263","6","130.085","78.872","64.513","19.95","0","INT","23 86 Grey"
"Christian Burke","5","1","69","MDC1","7","","0.730","","6.537","0","1","314.181","1","130.815","78.431","32.656","2.85","0","ADV","19 Mustang Orange"
"Marcus Powell","6","2","404","GRST","1","1","0.794","","7.331","3 Laps","4","558.608","3","131.609","77.958","73.468","11.4","0","INT","23 86 Blue"
"James Michael","7","2","16","","2","1","2.979","","10.310","2:50.855","7","1058.097","7","134.588","76.233","67.877","19.95","0","INT","17 M4 Black"
"Sebastian Echeverria","8","3","5","","8","","0.407","","10.717","4:08.596","7","1135.838","6","134.995","76.003","63.231","19.95","0","INT","INT","06 MX-5 Miata Red"
"Joe Ferfecki","9","1","831","HTACS","9","","2.548","","13.265","0","4","742.639","3","137.543","74.595","55.262","11.4","0","INT","INT","05 S2000 Silver"
"Jamil Ahmed","10","4","1","","10","","4.190","","17.455","2:46.213","6","1053.455","6","141.733","72.39","58.436","17.1","0","INT","16 Cayman GT4 Grey"
"WENDY LIU","11","5","89","","11","","10.596","","28.051","3:37.695","6","1104.937","4","152.329","67.354","55.714","17.1","0","INT","23 Corvette Stingray Z51 Yellow"
