"Event ID","Event Name","Started At","Ended At"
"358-610-2147483649-20230722","High Plains Thunder","2023-07-22 14:30:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741831","Enduro","Race","2023-07-23 17:50:00 UTC","2023-07-23 18:58:42 UTC","FINAL","30","https://racehero.io/events/high-plains-thunder/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"MIKE KRESSER","1","1","97","GTA3","1","1","","","","0","30","3908.511","3","115.657","79.373","70.462","76.5","1","GRAY","19 991.2 CUP","YELLOW","BLACK","FULL","INT"
"ERIC LAPP","2","1","333","GTD2","3","1","22.189","","22.189","0","30","3930.7","3","116.197","79.004","70.064","76.5","1","WHITE","19 718 GT4 CLUBSPORT","YELLOW","BLACK","FULL","RMT"
"DALE HARTZELL","3","1","141","GTA1","2","1","4.851","","27.040","0","30","3935.551","3","116.034","79.115","69.977","76.5","1","ORANGE/BLACK","03 GT3 CUP","YELLOW","BLACK","FULL","RMT"
"D KRISTOFF  / C SARIAN","4","1","194","GTD1","5","2","34.645","","1:01.685","0","30","3970.196","3","118.72","77.325","69.367","76.5","2","WHITE/GREEN/BLACK","16 981 CAYMAN GT4 CLUBSPORT MR","BLACK","KRISTOFF","SARIAN","P1","RMT"
"LISA HUNSICKER","5","1","823","GTB1","8","3","14.996","","1:16.681","0","30","3985.192","24","120.868","75.951","69.106","76.5","1","GREEN","09 CAYMAN","YELLOW","BLACK","FULL","RMT"
"DAVID SAFRIS","6","2","05","GTB1","7","2","0.772","","1:17.453","0.772","30","3985.964","17","120.574","76.136","69.092","76.5","1","RED","11 CAYMAN S","YELLOW","BLACK","FULL","RMT"
"ROBERT AMES","7","3","121","GTB1","6","1","1 Lap","","1 Lap","1 Lap","29","3934.85","2","121.102","75.804","67.657","73.94999999999999","1","MARTINI","10 CAYMAN S","YELLOW","BLACK","FULL","RMT"
"SHAWN KEELER","8","4","74","GTB1","9","4","1:38.861","","1 Lap","48.519","29","4033.711","2","122.629","74.86","65.999","73.94999999999999","1","BLACK","12 CAYMAN R","YELLOW","BLACK","FULL","GPL"
"PERRY LOWERY","9","1","42","SPC","10","1","1 Lap","","2 Laps","0","28","3923.32","21","126.302","72.683","65.516","71.39999999999999","1","SILVER","07 CAYMAN S","YELLOW","BLACK","R3","MAV"
"STEVE COOMES","10","2","23","SPC","11","2","7.402","","2 Laps","7.402","28","3930.722","4","127.414","72.049","65.393","71.39999999999999","1","BLACK","06 CAYMAN S","YELLOW","BLACK","FULL","MAV"
"KAREN CLAYTON","11","1","211","SPB","13","2","1:39.134","","2 Laps","0","28","4029.856","3","129.142","71.085","63.784","71.39999999999999","1","BLUE","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"DAVID NELSON","12","1","49","SP1","14","1","1 Lap","","3 Laps","0","27","3952.563","17","133.987","68.514","62.709","68.85","1","WHITE","87 944","YELLOW","BLACK","FULL","RMT"
"BILL MILLER","13","2","86","SP1","15","2","20.219","","3 Laps","20.219","27","3972.782","4","133.933","68.542","62.39","68.85","1","SILVER","86 944","YELLOW","BLACK","FULL","MAV"
"DALE TUETY","14","3","102","SP1","17","4","6.794","","3 Laps","27.013","27","3979.576","19","133.56","68.733","62.283","68.85","1","RED/WHITE/BLACK","83 944","YELLOW","BLACK","FULL","RMT"
"TERRY MORRIS","15","4","89","SP1","16","3","20.536","","3 Laps","47.549","27","4000.112","2","134.982","68.009","61.963","68.85","1","RED/BLACK/SILVER","84 944","YELLOW","BLACK","FULL","WIC"
"RANDY BERGUM","16","5","713","SP1","18","5","1 Lap","","4 Laps","26.763","26","3979.326","25","138.639","66.215","59.98","66.3","1","GRAY/YELLOW","88 944","YELLOW","BLACK","FULL","AZ"
"NICK SHUMAKER","17","2","94","SPB","12","1","","","DNF","17 Laps","11","1492.397","3","129.38","70.954","67.663","28.049999999999997","1","SILVER","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"J ROBBINS / S ROBINS","18","2","44","GTD1","4","1","","","DNF","24 Laps","6","731.003","3","116.177","79.017","75.349","15.299999999999999","1","WHITE","16 GT4 CLUBSPORT","YELLOW","BLACK","JEFF ROBBINS","STACY ROBBINS","FULL","RMT"
