"Event ID","Event Name","Started At","Ended At"
"161-2147484021-20160820","Kettle Moraine Double Divisional","2016-08-20 12:30:00 UTC","2016-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Sanction 16-RQ-4027-S  Group 6 - Sun","1073742969","G6Q1=BG, LC, FP, HP, GTL, SM, SPU, STL, STU, ITE2","Qualifying","2016-08-21 16:00:00 UTC","2016-08-21 16:25:31 UTC","FINAL","7","https://racehero.io/events/kettle-moraine-double-divisional/results/1073742969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Michael Getz","1","1","61","ITE2","3","1","","","","0","7","1353.592","6","170.767","85.337","75.362","28.336","0","BVR","Crystal Lake IL","Porsche 944 Turbo","106908","G6","Getz Family and Friends","Blue","176898"
"Matthew Lawson","2","2","2","ITE2","11","2","","","2.261","15.974","7","1369.566","6","173.028","84.222","74.483","28.336","0","LOL","Lakeville MN","Porsche 944 Turbo","437334","G6","Red","236095"
"Kyle Greenhill","3","1","4","SM","18","13","","","4.492","0","6","1379.393","5","175.259","83.15","63.388","24.288","0","CHI","Mundelein IL","Mazda Miata","395683","G6","MOM  THANK HER!!!","Silver/orange","329369"
"Thomas Roberts","4","2","63","SM","12","8","","","5.744","32.296","7","1411.689","6","176.511","82.56","72.261","28.336","0","CHI","Naperville IL","Mazda Miata","303547","G6","Dog House Racing","white/blue top","175930"
"Patrick Price","5","1","5","STL","10","1","","","6.917","0","7","1378.042","6","177.684","82.015","74.025","28.336","0","LOL","Minneapolis MN","Nissan 200sx SE-R","496684","G6-Sun","NextRev Motorsports  Patience Metal Fabrication  Eden Prairie Nissan","Orange/White","321628"
"Clint Billimack","6","1","6","SPU","13","1","","","8.701","0","7","1432.465","6","179.468","81.2","71.213","28.336","0","CHI","Crystal Lake IL","BMW E36 M3","487838","G6","Fall-Line Motorsports","Black","406573"
"Paul Gilbert","7","3","44","SM","6","5","","","10.003","7.903","7","1387.296","6","180.77","80.615","73.531","28.336","0","GtRv","Davenport IA","Mazda Miata","72708","G6","SmithAutoDavenport.com","Black","177103"
"Eric Pratt","8","4","84","SM","16","11","","","10.451","0 Laps","6","1315.486","5","181.218","80.416","66.467","24.288","0","CHI","Rockford IL","Mazda Miata","452782","G6","Advanced Autosports/Eric Pratt Law Firm  P.C.","Black","259074"
"Tony Fornetti","9","5","8","SM","4","3","","","10.543","11.502","7","1390.895","6","181.31","80.375","73.341","28.336","0","WMR","Kentwood MI","Mazda Miata","449611","G6","Superior Business Solutions www.inkonit.com","White","371603"
"Samantha Silver","10","6","88","SM","5","4","","","10.544","6.095","7","1385.488","6","181.311","80.375","73.627","28.336","0","LOL","Saint Paul MN","Mazda Miata","424412","G6","Metric Auto Works and Maaco of Minneapolis","Black","177128"
"Philip Mason","11","7","65","SM","2","2","","","11.247","25.797","7","1405.19","6","182.014","80.064","72.595","28.336","0","CHI","Bartlett IL","Mazda Miata","474917","G6","Black","341090"
"Joseph Boden","12","8","45","SM","14","9","","","12.315","1:02.079","7","1441.472","6","183.082","79.597","70.768","28.336","0","CHI","Winnetka IL","Mazda Miata","266025_3","G6","Fall-Line Motorsports","White","420558"
"Craig Silver","13","9","57","SM","7","6","","","14.986","1:48.349","7","1487.742","6","185.753","78.453","68.567","28.336","0","LOL","Saint Paul MN","Mazda Miata","424410","G6","Metric Auto Works","Blue","136237"
"Chris Giesen","14","10","07","SM","8","7","","","20.605","1:24.44","7","1463.833","6","191.372","76.149","69.687","28.336","0","Milw","Thiensville WI","Mazda Miata","176739","G6","Giesen Motorsports","Yellow","124611"
"John Iwata","15","11","48","SM","15","10","","","27.853","0 Laps","6","1303.021","5","198.62","73.37","67.103","24.288","0","Milw","Oshkosh WI","Mazda Miata","386296","G6","Advanced Autosports / Cindy Iwata","White/Black","177369"
"J Jay Simaras","16","12","55","SM","1","1","","","30.655","0 Laps","6","1368.458","5","201.422","72.35","63.894","24.288","0","Milw","Waukesha WI","Mazda Miata","192512","G6","Maszk Motorsports","Black","114435"
"Mike Gnadt","17","1","74","FP","9","1","","","31.648","0","4","899.587","3","202.415","71.995","64.798","16.192","0","Milw","Kiel WI","MG Midget","169912_1","G6","Blue","174269"
"Michael Thomae","18","13","72","SM","17","12","","","1:01.090","4 Laps","2","661.896","2","231.857","62.853","44.034","8.096","0","Milw","Wauwatosa WI","Mazda Miata","418729","G6","Advanced Autosports","Black #72","344636"
"Chris Craft","19","14","7","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","Browerville MN","Mazda Miata","454442","G6","silver","304066"
"David Brown","20","2","17","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Downers Grove IL","MG Midget","494024","G6","White/Red","191270"
"Justin Elder","21","15","19","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","Lakeville MN","Mazda Miata","259510","G6","SunDrop Citrus Soda","Black","143302"
"John Elder","22","2","21","STL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","Bloomington MN","Mazda Miata","266027","G6","Sun-Drop Citrus Soda","Black","173790"
"John Staab","23","16","85","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Mequon WI","Mazda Miata","377042","G6","Plan B","Green","408004"
"Marc Abernethy","24","17","95","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Elm Grove WI","Mazda Miata","328359","G6","A Bomb Motorsports","red","174019"
