"Event ID","Event Name","Started At","Ended At"
"161-2147484021-20160820","Kettle Moraine Double Divisional","2016-08-20 12:30:00 UTC","2016-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","Sanction 16-RQ-4027-S  Group 4 - Sun","1073742966","G4R1=SRF, SRF3","Race","2016-08-21 22:02:00 UTC","2016-08-21 20:13:37 UTC","FINAL","12","https://racehero.io/events/kettle-moraine-double-divisional/results/1073742966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Rick Bartuska","1","1","15","SRF3","1","1","","","","0","12","1924.111","11","154.697","94.202","90.885","48.576","0","CHI","Barrington IL","SCCA SRF Gen3","314816_1","G4","M/K Industries  Mundelein","Wht/org","173910"
"David Schaal","2","2","31","SRF3","7","7","","","47.338","47.338","12","1971.449","11","159.894","91.14","88.703","48.576","0","LOL","Saint Paul MN","SCCA SRF Gen3","346504","G4","Lindell Motorsports / RaceSuitRental","White / Red","100901"
"Robert Mumm","3","3","10","SRF3","3","3","","","52.514","52.514","12","1976.625","11","160.832","90.609","88.471","48.576","0","Milw","Hales Corners WI","SCCA SRF Gen3","135000","G4","Lucky Tiger Look Good...Get Lucky","Black","122995"
"Martin Wiedenhoeft","4","4","13","SRF3","4","4","","","1:03.969","1:03.969","12","1988.08","11","160.872","90.586","87.961","48.576","0","Milw","Menomonee Falls WI","SCCA SRF Gen3","352618","G4","ISPros Inc.","White","115053"
"Jason Kubasak","5","5","21","SRF3","2","2","","","1:13.294","1:13.294","12","1997.405","12","163.269","89.256","87.55","48.576","0","CHI","Trout Valley IL","SCCA SRF Gen3","473196","G4","D+S Communications/Internet Pros/Mako Networks","Blue","329684"
"Peter Jankovskis","6","6","6","SRF3","6","6","","","1:25.148","1:25.148","12","2009.259","11","164.267","88.714","87.034","48.576","0","CHI","Lisle IL","SCCA SRF Gen3","337818","G4","Elite Autosport/OakBrook Investments","Blue\White","173374"
"William Douglas","7","1","47","SRF","12","3","","","1:36.742","0","12","2020.853","12","162.751","89.54","86.535","48.576","0","Milw","Appleton WI","SCCA SRF","111918","G4","Racer For Christ","Red/White/Blue","173953"
"Craig Blackwell","8","2","36","SRF","13","4","","","1:37.325","0.583","12","2021.436","11","163.132","89.331","86.51","48.576","0","IND","Carmel IN","SCCA SRF","495349","G4","Black","401147"
"Steven Greenhill","9","7","19","SRF3","5","5","","","1:40.008","1:40.008","12","2024.119","12","163.972","88.874","86.395","48.576","0","CHI","Mundelein IL","SCCA SRF Gen3","395672","G4","Elite Autosport","Blue/ silver","195270"
"Dave Tatge","10","8","06","SRF3","8","8","","","1:45.971","1:45.971","12","2030.082","2","166.648","87.447","86.141","48.576","0","CHI","Prospect Heights IL","SCCA SRF Gen3","444834","G4","Elite Autosport","Black","206015"
"Doug Schumacher","11","9","74","SRF3","9","9","","","1:46.357","1:46.357","12","2030.468","12","165.396","88.109","86.125","48.576","0","Iowa","Cedar Rapids IA","SCCA SRF Gen3","42803","G4","RED","175288"
"Sven Mueller","12","3","77","SRF","17","8","","","1:52.306","15.564","12","2036.417","9","163.898","88.914","85.873","48.576","0","LOL","Saint Paul MN","SCCA SRF","495661","G4","Lindell Motorsports","red white blue","253766"
"Craig Wheatley","13","4","23","SRF","15","6","","","2:05.915","29.173","12","2050.026","10","165.3","88.16","85.303","48.576","0","LOL","White Bear Lk MN","SCCA SRF","497626","G4","Lindell Motorsports","White","416622"
"Rob Wilke","14","5","88","SRF","16","7","","","2:21.303","44.561","12","2065.414","11","167.265","87.124","84.668","48.576","0","LOL","Eden Prairie MN","SCCA SRF","498298","G4","Lindell Motorsports","Red/White","353836"
"Owen Coon","15","6","8","SRF","10","1","","","2:28.196","51.454","12","2072.307","10","167.863","86.814","84.386","48.576","0","CHI","Livingston MT","SCCA SRF","425502","G4","Yellowstone TroutScout/Elite AutoSports","Orange/Blue","192071"
"Steve Nekich","16","7","02","SRF","14","5","","","2:29.284","52.542","12","2073.395","12","168.188","86.646","84.342","48.576","0","Milw","Milwaukee WI","SCCA SRF","247963_1","G4","in memory of my brother Dan","red","432392"
"Fred Sasser","17","8","72","SRF","11","2","","","2:29.473","52.731","12","2073.584","12","169.175","86.14","84.334","48.576","0","CHI","Park Ridge IL","SCCA SRF","30887","G4","Chicago Freight Car Leasing Co","White","110318"
"John L. Brown Jr","18","9","33","SRF","18","9","","","1 Lap","46.941","11","2067.794","11","180.676","80.657","77.523","44.528","0","LOL","Minneapolis MN","SCCA SRF","420824","G4","Lindell Motorsports","Black","238523"
"Michael Pesch","19","10","73","SRF","19","10","","","2 Laps","2 Laps","10","1929.977","9","176.468","82.58","75.508","40.480000000000004","0","CHI","Morton IL","SCCA SRF","440908","G4","Tro Manufacturing","Black","233738"
