"Event ID","Event Name","Started At","Ended At"
"161-2147484021-20160820","Kettle Moraine Double Divisional","2016-08-20 12:30:00 UTC","2016-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","Sanction 16-RQ-4026-S  Group 6 - Sat","1073742957","G6Q1 Official=BG, LC, FP, HP, GTL, SM, SPU, STL, STU, ITE2","Qualifying","2016-08-20 16:00:00 UTC","2016-08-20 16:28:49 UTC","FINAL","9","https://racehero.io/events/kettle-moraine-double-divisional/results/1073742957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Justin Elder","1","1","19","SM","9","8","","","","0","9","1555.919","8","165.884","87.849","84.294","36.432","0","LOL","Lakeville MN","Mazda Miata","259510","G6","SunDrop Citrus Soda","Black","143302"
"Michael Getz","2","1","61","ITE2","4","1","","","0.875","0","8","1474.165","5","166.759","87.388","79.084","32.384","0","BVR","Crystal Lake IL","Porsche 944 Turbo","106908","G6","Getz Family and Friends","Blue","176898"
"Marc Abernethy","3","2","95","SM","2","2","","","0.907","1 Lap","8","1416.905","7","166.791","87.372","82.28","32.384","0","Milw","Elm Grove WI","Mazda Miata","328359","G6","A Bomb Motorsports","red","174019"
"Clint Billimack","4","1","6","SPU","14","1","","","0.951","0","9","1704.932","8","166.835","87.349","76.927","36.432","0","CHI","Crystal Lake IL","BMW E36 M3","487838","G6","Fall-Line Motorsports","Black","406573"
"Jason Knuteson","5","3","05","SM","27","","","","1.102","3 Laps","6","1418.945","5","166.986","87.27","61.621","24.288","0","CFR","Danville IN","Mazda Miata","331892","G6-Sat","Roger Knuteson / Stewart Racing","Yellow/Silver","116310"
"Eric Pratt","6","4","84","SM","1","1","","","1.751","1 Lap","8","1420.387","7","167.635","86.932","82.078","32.384","0","CHI","Rockford IL","Mazda Miata","452782","G6","Advanced Autosports/Eric Pratt Law Firm  P.C.","Black","259074"
"Kyle Greenhill","7","5","4","SM","7","6","","","1.779","19.776","9","1575.695","4","167.663","86.917","83.236","36.432","0","CHI","Mundelein IL","Mazda Miata","395683","G6","MOM  THANK HER!!!","Silver/orange","329369"
"Thomas Roberts","8","6","63","SM","5","4","","","1.821","32.156","9","1588.075","7","167.705","86.895","82.588","36.432","0","CHI","Naperville IL","Mazda Miata","303547","G6","Dog House Racing","white/blue top","175930"
"Chris Craft","9","7","7","SM","23","18","","","3.042","1 Lap","8","1496.188","5","168.926","86.267","77.92","32.384","0","LOL","Browerville MN","Mazda Miata","454442","G6","silver","304066"
"Mike Gnadt","10","1","74","FP","25","2","","","4.028","0","6","1219.597","4","169.912","85.767","71.693","24.288","0","Milw","Kiel WI","MG Midget","169912_1","G6","Blue","174269"
"James Berlin","11","1","5","STL","17","1","","","4.351","0","9","1629.627","9","170.235","85.604","80.482","36.432","0","LOL","Savage MN","Nissan 200sx SE-R","479504","G6-Sat","NextRev Motorsports  Patience Metal Fabrication  Eden Prairie Nissan","Orange/White","321628"
"Chris Giesen","12","8","07","SM","24","19","","","4.962","1:54.959","9","1670.878","8","170.846","85.298","78.495","36.432","0","Milw","Thiensville WI","Mazda Miata","176739","G6","Giesen Motorsports","Yellow","124611"
"Matthew Lawson","13","2","2","ITE2","22","2","","","5.386","1 Lap","7","1443.648","6","171.27","85.087","70.661","28.336","0","LOL","Lakeville MN","Porsche 944 Turbo","437334","G6","Red","236095"
"Paul Gilbert","14","9","44","SM","16","14","","","5.869","1:14.619","9","1630.538","9","171.753","84.847","80.437","36.432","0","GtRv","Davenport IA","Mazda Miata","72708","G6","SmithAutoDavenport.com","Black","177103"
"Chris Girgenti","15","10","27","SM","12","11","","","5.927","1:20.903","9","1636.822","9","171.811","84.819","80.128","36.432","0","CHI","Wilmette IL","Mazda Miata","337895","G6-Sat","Advanced Autosport","Green-Gray","112255"
"Tony Fornetti","16","11","8","SM","3","3","","","5.999","3 Laps","6","1519.24","6","171.883","84.783","57.553","24.288","0","WMR","Kentwood MI","Mazda Miata","449611","G6","Superior Business Solutions www.inkonit.com","White","371603"
"Joseph Boden","17","12","45","SM","15","13","","","6.324","1:20.948","9","1636.867","7","172.208","84.623","80.126","36.432","0","CHI","Winnetka IL","Mazda Miata","266025_3","G6","Fall-Line Motorsports","White","420558"
"Craig Silver","18","13","57","SM","21","17","","","6.652","1:46.961","9","1662.88","8","172.536","84.462","78.872","36.432","0","LOL","Saint Paul MN","Mazda Miata","424410","G6","Metric Auto Works","Blue","136237"
"Samantha Silver","19","14","88","SM","26","","","","7.855","1:09.288","8","1625.207","7","173.739","83.878","71.734","32.384","0","LOL","Saint Paul MN","Mazda Miata","424412","G6","Metric Auto Works and Maaco of Minneapolis","Black","177128"
"Philip Mason","20","15","65","SM","13","12","","","8.029","1:56.964","9","1672.883","8","173.913","83.794","78.401","36.432","0","CHI","Bartlett IL","Mazda Miata","474917","G6","Black","341090"
"Greg Youngdahl","21","16","42","SM","19","16","","","9.720","4 Laps","5","970.788","4","175.604","82.987","75.057","20.240000000000002","0","LOL","Faribault MN","Mazda Miata","170398","G6-Sat","Greg Youngdahl","RED","177958"
"John Iwata","22","17","48","SM","6","5","","","12.415","1:44.266","9","1660.185","5","178.299","81.732","79.0","36.432","0","Milw","Oshkosh WI","Mazda Miata","386296","G6","Advanced Autosports / Cindy Iwata","White/Black","177369"
"Michael Thomae","23","18","72","SM","10","9","","","13.122","1 Lap","8","1523.015","6","179.006","81.41","76.547","32.384","0","Milw","Wauwatosa WI","Mazda Miata","418729","G6","Advanced Autosports","Black #72","344636"
"David Brown","24","2","17","FP","20","1","","","15.804","1 Lap","5","1212.691","4","181.688","80.208","60.085","20.240000000000002","0","CHI","Downers Grove IL","MG Midget","494024","G6","White/Red","191270"
"Darrin DeVault","25","19","67","SM","8","7","","","16.697","5 Laps","4","801.983","2","182.581","79.816","72.684","16.192","0","IND","Mooresville IN","Mazda Miata","338642","G6-Sat","DeVault Autobody","Silver","114791"
"J Jay Simaras","26","20","55","SM","11","10","","","19.236","1:44.28","8","1660.199","8","185.12","78.721","70.222","32.384","0","Milw","Waukesha WI","Mazda Miata","192512","G6","Maszk Motorsports","Black","114435"
"John Staab","27","21","85","SM","18","15","","","24.372","2 Laps","7","1490.851","6","190.256","76.596","68.424","28.336","0","Milw","Mequon WI","Mazda Miata","377042","G6","Plan B","Green","408004"
