"Event ID","Event Name","Started At","Ended At"
"161-2147484021-20160820","Kettle Moraine Double Divisional","2016-08-20 12:30:00 UTC","2016-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Sanction 16-RQ-4026-S  Group 4 - Sat","1073742953","G4Q1 Official=SRF, SRF3","Qualifying","2016-08-20 14:50:00 UTC","2016-08-20 15:18:06 UTC","FINAL","8","https://racehero.io/events/kettle-moraine-double-divisional/results/1073742953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Rick Bartuska","1","1","15","SRF3","19","","","","","0","6","1506.625","5","173.251","84.114","58.035","24.288","0","CHI","Barrington IL","SCCA SRF Gen3","314816_1","G4","M/K Industries  Mundelein","Wht/org","173910"
"Robert Mumm","2","2","10","SRF3","8","8","","","1.832","8.754","8","1515.379","7","175.083","83.234","76.933","32.384","0","Milw","Hales Corners WI","SCCA SRF Gen3","135000","G4","""Lucky Tiger """"Look Good...Get Lucky""""""","Black","122995"
"Martin Wiedenhoeft","3","3","13","SRF3","7","7","","","5.758","42.596","8","1549.221","8","179.009","81.408","75.252","32.384","0","Milw","Menomonee Falls WI","SCCA SRF Gen3","352618","G4","ISPros Inc.","White","115053"
"Doug Schumacher","4","4","74","SRF3","5","5","","","6.740","24.777","8","1531.402","8","179.991","80.964","76.128","32.384","0","Iowa","Cedar Rapids IA","SCCA SRF Gen3","42803","G4","RED","175288"
"David Schaal","5","5","31","SRF3","4","4","","","6.994","15.169","8","1521.794","7","180.245","80.85","76.609","32.384","0","LOL","Saint Paul MN","SCCA SRF Gen3","346504","G4","Lindell Motorsports / RaceSuitRental","White / Red","100901"
"Jason Kubasak","6","6","21","SRF3","3","3","","","7.203","2:17.663","7","1644.288","7","180.454","80.756","62.039","28.336","0","CHI","Trout Valley IL","SCCA SRF Gen3","473196","G4","D+S Communications/Internet Pros/Mako Networks","Blue","329684"
"Peter Jankovskis","7","7","6","SRF3","1","1","","","8.650","12.468","8","1519.093","8","181.901","80.114","76.745","32.384","0","CHI","Lisle IL","SCCA SRF Gen3","337818","G4","Elite Autosport/OakBrook Investments","Blue\White","173374"
"Steven Greenhill","8","8","19","SRF3","2","2","","","9.721","23.644","8","1530.269","8","182.972","79.645","76.184","32.384","0","CHI","Mundelein IL","SCCA SRF Gen3","395672","G4","Elite Autosport","Blue/ silver","195270"
"Fred Sasser","9","1","72","SRF","11","3","","","10.733","0","8","1604.409","8","183.984","79.207","72.664","32.384","0","CHI","Park Ridge IL","SCCA SRF","30887","G4","Chicago Freight Car Leasing Co","White","110318"
"William Douglas","10","2","47","SRF","18","10","","","11.169","5.285","8","1609.694","7","184.42","79.02","72.425","32.384","0","Milw","Appleton WI","SCCA SRF","111918","G4","Racer For Christ","Red/White/Blue","173953"
"Craig Blackwell","11","3","36","SRF","16","8","","","11.331","21.908","8","1626.317","8","184.582","78.95","71.685","32.384","0","IND","Carmel IN","SCCA SRF","495349","G4","Black","401147"
"Owen Coon","12","4","8","SRF","9","1","","","11.402","5.233","8","1609.642","7","184.653","78.92","72.428","32.384","0","CHI","Livingston MT","SCCA SRF","425502","G4","Yellowstone TroutScout/Elite AutoSports","Orange/Blue","192071"
"Steve Nekich","13","5","02","SRF","14","6","","","11.556","9.272","8","1613.681","8","184.807","78.854","72.246","32.384","0","Milw","Milwaukee WI","SCCA SRF","247963_1","G4","in memory of my brother Dan","red","432392"
"Sven Mueller","14","6","77","SRF","13","5","","","12.023","0 Laps","8","1602.834","8","185.274","78.655","72.735","32.384","0","LOL","Saint Paul MN","SCCA SRF","495661","G4","Lindell Motorsports","red white blue","253766"
"Craig Wheatley","15","7","23","SRF","12","4","","","12.104","2.66","8","1607.069","8","185.355","78.621","72.543","32.384","0","LOL","White Bear Lk MN","SCCA SRF","497626","G4","Lindell Motorsports","White","416622"
"Dave Tatge","16","9","06","SRF3","6","6","","","15.486","2:06.165","8","1632.79","8","188.737","77.212","71.401","32.384","0","CHI","Prospect Heights IL","SCCA SRF Gen3","444834","G4","Elite Autosport","Black","206015"
"Rob Wilke","17","8","88","SRF","10","2","","","15.598","34.05","8","1638.459","8","188.849","77.166","71.154","32.384","0","LOL","Eden Prairie MN","SCCA SRF","498298","G4","Lindell Motorsports","Red/White","353836"
"Michael Pesch","18","9","73","SRF","17","9","","","22.012","1:19.767","8","1684.176","7","195.263","74.632","69.222","32.384","0","CHI","Morton IL","SCCA SRF","440908","G4","Tro Manufacturing","Black","233738"
"John L. Brown Jr","19","10","33","SRF","15","7","","","22.082","1:19.089","8","1683.498","7","195.333","74.605","69.25","32.384","0","LOL","Minneapolis MN","SCCA SRF","420824","G4","Lindell Motorsports","Black","238523"
